YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,8,2019-08-09,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,2240.00
2019,8,2019-08-05,Transport and Projects Team -,3SGUK LIMITED,Community Grants,2309.00
2019,8,2019-08-14,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,600.00
2019,8,2019-08-02,Chief Executive's Office,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,675.00
2019,8,2019-08-14,"Administrative, Technical and",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,900.00
2019,8,2019-08-23,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1600.00
2019,8,2019-08-22,"Early Intervention, Prevention",4 STREET NURSERY,Grants,528.00
2019,8,2019-08-22,"Early Intervention, Prevention",4 STREET NURSERY,Grants,546.00
2019,8,2019-08-02,"Early Intervention, Prevention",4 STREET NURSERY,Grants,590.40
2019,8,2019-08-23,DSG Corporate Items,4 STREET NURSERY,Grants,9114.96
2019,8,2019-08-02,DSG Corporate Items,4 STREET NURSERY,Grants,13640.12
2019,8,2019-08-15,"Housing, Environment, Educatio",4-5 GRAY'S INN SQUARE T/A MR ANDREW DYMOND,Counsel's Fees,625.00
2019,8,2019-08-06,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,166.38
2019,8,2019-08-20,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,176.28
2019,8,2019-08-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,190.85
2019,8,2019-08-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,192.77
2019,8,2019-08-06,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,904.15
2019,8,2019-08-06,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,973.23
2019,8,2019-08-20,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,999.35
2019,8,2019-08-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1045.00
2019,8,2019-08-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1060.95
2019,8,2019-08-20,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1398.38
2019,8,2019-08-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1414.05
2019,8,2019-08-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1477.86
2019,8,2019-08-06,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,8,2019-08-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,8,2019-08-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,70.08
2019,8,2019-08-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,8,2019-08-20,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,8,2019-08-06,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,8,2019-08-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,8,2019-08-28,Children's Services,A CHAWHAN LTD,Professional services,1683.00
2019,8,2019-08-22,"Housing, Environment, Educatio",A PADDON-HICKS T/A A&K EVENTS,Children Activities,1350.00
2019,8,2019-08-19,Unallocated Budgets and Corpor,A PADDON-HICKS T/A A&K EVENTS,Other Supplies & Services,2090.00
2019,8,2019-08-12,Unallocated Budgets and Corpor,A PADDON-HICKS T/A A&K EVENTS,Other Supplies & Services,2380.00
2019,8,2019-08-02,"Housing, Environment, Educatio",AAT - ASSOCIATION OF ACCOUNTING TECHNICIANS,Education Awards,680.00
2019,8,2019-08-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,777.03
2019,8,2019-08-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2019,8,2019-08-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17134.80
2019,8,2019-08-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,29972.58
2019,8,2019-08-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,77624.98
