YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,1,2015-01-14,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",-122.50
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",4.80
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",6.90
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",6.90
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",9.60
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",11.39
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",12.05
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",12.05
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",13.54
2015,1,2015-01-07,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",14.05
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",18.95
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",22.40
2015,1,2015-01-07,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",23.80
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",24.00
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",24.00
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",28.24
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",28.24
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",35.70
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",35.88
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",36.00
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",36.05
2015,1,2015-01-14,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",36.05
2015,1,2015-01-14,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",36.55
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",39.50
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",48.20
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",56.85
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",59.95
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",63.96
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.60
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.60
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.76
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.76
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",73.10
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",73.10
2015,1,2015-01-14,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",73.10
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",85.28
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",85.28
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",92.70
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",103.60
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",103.60
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",114.50
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",118.80
2015,1,2015-01-14,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",122.50
2015,1,2015-01-14,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",136.50
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",171.75
2015,1,2015-01-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",171.75
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,Equipment Purchase,3.78
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,15.00
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,15.00
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,15.00
2015,1,2015-01-12,3PW Housing Revenue Account,1ST COVERALL CO LTD,Equipment Purchase,70.00
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,792.00
2015,1,2015-01-12,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,979.20
2015,1,2015-01-12,3AED Education Children Services,4 STREET NURSERY,Grants,540.00
2015,1,2015-01-12,3AED Education Children Services,4 STREET NURSERY,Grants,14049.00
2015,1,2015-01-05,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,35.00
2015,1,2015-01-05,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,45.00
2015,1,2015-01-05,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,285.00
2015,1,2015-01-05,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1695.00
2015,1,2015-01-05,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,6390.00
2015,1,2015-01-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,1188.00
2015,1,2015-01-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,1674.00
2015,1,2015-01-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,10692.00
2015,1,2015-01-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,4032.00
2015,1,2015-01-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,22176.00
2015,1,2015-01-05,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term ? Supported Accommodation,3000.00
2015,1,2015-01-12,3ALS PEECS Services Group,ACADEMY OF CRICKET,Sports Instruction,4320.00
2015,1,2015-01-12,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4198.50
2015,1,2015-01-14,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,151.04
2015,1,2015-01-12,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Other - Outreach,52.80
2015,1,2015-01-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Other - Outreach,52.80
2015,1,2015-01-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Other - Outreach,52.80
2015,1,2015-01-05,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2015,1,2015-01-14,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2015,1,2015-01-05,3ALS PEECS Services Group,ACS GROUP MAINTENANCE LTD,Equipment Maintenance,178.00
2015,1,2015-01-07,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Client Support,1151.64
2015,1,2015-01-07,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Client Support,1151.64
2015,1,2015-01-07,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Client Support,1151.64
2015,1,2015-01-07,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Client Support,1151.64
2015,1,2015-01-14,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Funding devolved to Schools NON Specific,2905.00
2015,1,2015-01-14,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Funding devolved to Schools NON Specific,2905.00
2015,1,2015-01-05,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,257.10
2015,1,2015-01-07,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,1,2015-01-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,1038.40
2015,1,2015-01-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2015,1,2015-01-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Other - Outreach,4153.60
2015,1,2015-01-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2015,1,2015-01-12,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,66.92
2015,1,2015-01-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,5.60
2015,1,2015-01-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,17.21
2015,1,2015-01-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,46.01
2015,1,2015-01-14,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,56.39
2015,1,2015-01-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,142.42
