YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,7,2011-07-04,3ASS Social Services,2 CARE UK LTD,Residential Homes,4131.20
2011,7,2011-07-27,3ASS Social Services,2 CARE UK LTD,Residential Homes,4386.96
2011,7,2011-07-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,796.24
2011,7,2011-07-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2976.00
2011,7,2011-07-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,7,2011-07-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2011,7,2011-07-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2011,7,2011-07-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2011,7,2011-07-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2011,7,2011-07-06,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,556.13
2011,7,2011-07-18,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,575.00
2011,7,2011-07-13,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,761.76
2011,7,2011-07-04,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,783.02
2011,7,2011-07-13,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,840.17
2011,7,2011-07-13,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,960.16
2011,7,2011-07-06,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1137.55
2011,7,2011-07-27,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1196.33
2011,7,2011-07-25,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1618.54
2011,7,2011-07-13,3ASS Social Services,A ROCHA UK,Grants,3797.58
2011,7,2011-07-25,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Private Contractors,1336.50
2011,7,2011-07-27,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,3933.50
2011,7,2011-07-27,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,12428.17
2011,7,2011-07-13,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,676.76
2011,7,2011-07-13,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,7,2011-07-04,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,7,2011-07-27,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,4200.00
2011,7,2011-07-25,3GW GF Capital Housing,ACCESS AUTOMATION LTD,DF Grant Payments-Agency,4815.00
2011,7,2011-07-27,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1200.00
2011,7,2011-07-27,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,7,2011-07-27,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,501.30
2011,7,2011-07-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,528.50
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.40
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,671.80
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.20
2011,7,2011-07-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,686.00
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,686.00
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,738.40
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,739.20
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,808.35
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,825.00
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,882.00
2011,7,2011-07-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,894.60
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1212.40
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1271.70
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1314.00
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1331.70
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1357.10
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,7,2011-07-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.60
2011,7,2011-07-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,7,2011-07-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2262.90
2011,7,2011-07-18,3ALS Environmental Services Group,ACEBENCH LTD,Rents & Wayleaves,6250.00
2011,7,2011-07-27,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5052.27
2011,7,2011-07-04,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5595.88
2011,7,2011-07-06,3ASS Social Services,ACTION FOR CHILDREN,Respite Care,78253.31
2011,7,2011-07-27,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,25104.24
2011,7,2011-07-18,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Chairman Voluntary Funds,735.65
2011,7,2011-07-18,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Chairman Voluntary Funds,735.65
2011,7,2011-07-18,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Chairman Voluntary Funds,735.65
2011,7,2011-07-18,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2011,7,2011-07-27,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,7,2011-07-11,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,7,2011-07-11,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,7,2011-07-13,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,4070.07
2011,7,2011-07-18,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,7,2011-07-20,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,7,2011-07-11,3ASS Social Services,ADOPTION UK,Subscriptions,1097.00
2011,7,2011-07-11,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,1098.15
2011,7,2011-07-15,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,1355.00
2011,7,2011-07-25,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,11120.00
2011,7,2011-07-15,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,11300.00
2011,7,2011-07-08,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15442.75
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,ADVANCED PLASTIC TECHNOLOGY,Equipment Purchase,2685.46
2011,7,2011-07-06,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1750.25
2011,7,2011-07-27,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2083.00
2011,7,2011-07-25,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,5390.00
2011,7,2011-07-11,3PW Housing Revenue Account,ALAN SHARLAND,Training Resources,750.00
2011,7,2011-07-06,3APL Planning & Community Services,ALCHEMY EXPO LTD,Printing,570.00
2011,7,2011-07-06,3APL Planning & Community Services,ALCHEMY EXPO LTD,Publicity,555.00
2011,7,2011-07-18,3ALS Environmental Services Group,ALCHEMY EXPO LTD,Publicity,945.00
2011,7,2011-07-27,3ASS Social Services,ALERE CARE,Client Rents,1680.00
2011,7,2011-07-27,3ASS Social Services,ALERE CARE,Client Rents,2520.00
2011,7,2011-07-06,3PW Housing Revenue Account,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,1375.48
2011,7,2011-07-06,3HZZ Corporate Balance Sheet Items,ALLGOOD GUTTERING LTD,Inland revenue - CIS deductions,-21.60
2011,7,2011-07-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1252.90
2011,7,2011-07-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2459.60
2011,7,2011-07-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4503.40
2011,7,2011-07-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7912.30
2011,7,2011-07-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23942.60
2011,7,2011-07-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,24505.80
2011,7,2011-07-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25010.70
2011,7,2011-07-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25458.40
2011,7,2011-07-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25458.40
2011,7,2011-07-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,30638.30
2011,7,2011-07-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,55503.80
2011,7,2011-07-25,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4680.80
2011,7,2011-07-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5801.27
2011,7,2011-07-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,164.80
2011,7,2011-07-25,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,529.04
2011,7,2011-07-06,3ASS Social Services,ALLSOP LLP,Management Fees,550.00
2011,7,2011-07-06,3ASS Social Services,ALLSOP LLP,Management Fees,2000.00
2011,7,2011-07-25,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,924.00
2011,7,2011-07-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,1617.00
2011,7,2011-07-04,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,1617.00
2011,7,2011-07-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,1617.00
2011,7,2011-07-25,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,1617.00
2011,7,2011-07-04,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,1782.00
2011,7,2011-07-27,3GK GF Capital Planning,AMAX ELECTRICAL LTD,Contract  - Bld Works,992.50
2011,7,2011-07-13,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,2055.00
2011,7,2011-07-13,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1080.48
2011,7,2011-07-20,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,591.93
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,ANKH SERVICES,Consultancy Fees,2515.10
2011,7,2011-07-27,3APL Planning & Community Services,ANWAR FEVRIER,Community Event Cost,1020.00
2011,7,2011-07-18,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5248.75
2011,7,2011-07-11,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,6579.52
2011,7,2011-07-06,3ALS Environmental Services Group,APOLLO CARS LTD,Escorts,10662.50
2011,7,2011-07-06,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,26236.72
2011,7,2011-07-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1440.00
2011,7,2011-07-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1690.00
2011,7,2011-07-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1694.00
2011,7,2011-07-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1696.00
2011,7,2011-07-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1723.00
2011,7,2011-07-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1813.00
2011,7,2011-07-06,3AHG Housing General Fund,APOLLO PROPERTY SERVICES GROUP LTD,Buildings Maint Day To Day,1024.65
2011,7,2011-07-13,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,56719.75
2011,7,2011-07-04,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,2066.44
2011,7,2011-07-27,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,2066.44
2011,7,2011-07-06,3GO GF Capital Chrysalis Programme,ARBUS LTD,Street Furniture,14956.85
2011,7,2011-07-06,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",3252.13
2011,7,2011-07-18,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,528.00
2011,7,2011-07-04,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2011,7,2011-07-27,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2011,7,2011-07-13,3GK GF Capital Planning,ARMADILLO LED,Contract  - Bld Works,18333.00
2011,7,2011-07-08,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,960.60
2011,7,2011-07-29,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,989.13
2011,7,2011-07-15,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1031.64
2011,7,2011-07-15,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2344.36
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,39806.52
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,47170.00
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,47624.10
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,232.96
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,232.96
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,232.96
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,8109.30
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,8217.44
2011,7,2011-07-11,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,15480.19
2011,7,2011-07-18,3ASS Social Services,ASAR O/T SERVICES,Other Contracted Services,3240.00
2011,7,2011-07-04,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,7,2011-07-27,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,7,2011-07-04,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2011,7,2011-07-27,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2011,7,2011-07-04,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,7,2011-07-27,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,7,2011-07-04,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2011,7,2011-07-27,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2011,7,2011-07-27,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2305.20
2011,7,2011-07-04,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,4610.40
2011,7,2011-07-04,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2011,7,2011-07-04,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4500.00
2011,7,2011-07-25,3GW GF Capital Housing,ASTON CORD LTD,PSR Grant Payments-Agency,2367.75
2011,7,2011-07-25,3GW GF Capital Housing,ASTON CORD LTD,PSR Grant Payments-Agency,2770.95
2011,7,2011-07-06,3GG GF Capital Transport for London,ATKINS LIMITED,Other Fees,8762.00
2011,7,2011-07-06,3ASS Social Services,ATTGROW LTD,Other Expenses,803.95
2011,7,2011-07-15,3APL Planning & Community Services,AVID PEST CONTROL LTD,Refuse Collection,780.00
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",3798.00
2011,7,2011-07-27,3ASS Social Services,B & J RICHARDSON,Residential Homes,16342.88
2011,7,2011-07-27,3ALS Environmental Services Group,B & V MASONRY,Equipment Purchase,680.00
2011,7,2011-07-04,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2011,7,2011-07-27,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2011,7,2011-07-11,3PW Housing Revenue Account,B.T.U. ( HEATING ) LTD,Programmed Works,6486.34
2011,7,2011-07-25,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,11087.67
2011,7,2011-07-18,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Other Supplies & Services,3277.00
2011,7,2011-07-04,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2011,7,2011-07-27,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2011,7,2011-07-06,3AHG Housing General Fund,BANA VAID & ASSOCIATES,Grants,13065.00
2011,7,2011-07-04,3ASS Social Services,BARCHESTER H/CARE T/A HETHERSETT HALL,Residential Homes,11424.63
2011,7,2011-07-27,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,1263.34
2011,7,2011-07-04,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,9770.52
2011,7,2011-07-27,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,3690.88
2011,7,2011-07-04,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,7,2011-07-04,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,1843.04
2011,7,2011-07-25,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,49118.36
2011,7,2011-07-25,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2011,7,2011-07-27,3ASS Social Services,BARTON LODGE,Residential Homes,4218.56
2011,7,2011-07-27,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,7425.92
2011,7,2011-07-27,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3292.90
2011,7,2011-07-18,3ALS Environmental Services Group,BELL BRUSH CO,Stores Purchase,552.40
2011,7,2011-07-04,3ASS Social Services,BENEDICT HOME,Residential Homes,3407.42
2011,7,2011-07-27,3ASS Social Services,BENEDICT HOME,Residential Homes,3618.40
2011,7,2011-07-06,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3325.00
2011,7,2011-07-13,3AED Education Children Services,BEVAN BRITTAN,Legal & Court Costs,2684.00
2011,7,2011-07-06,3AED Education Children Services,BEVAN BRITTAN,Legal & Court Costs,2970.94
2011,7,2011-07-08,3GW GF Capital Housing,BIRCH CONSTRUCTION,DF Grant Payments-Non Agency,1322.00
2011,7,2011-07-08,3GW GF Capital Housing,BIRCH CONSTRUCTION,DF Grant Payments-Non Agency,12420.50
2011,7,2011-07-20,3ALS Environmental Services Group,BIRKETTS SOLICITORS,Consultancy Fees,660.00
2011,7,2011-07-25,3AED Education Children Services,BISHOP WINNINGTON INGRAM SCHOOL,Consultancy Fees,750.00
2011,7,2011-07-27,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2203.24
2011,7,2011-07-04,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,4406.48
2011,7,2011-07-18,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6600.00
2011,7,2011-07-18,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,7033.14
2011,7,2011-07-25,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,7799.50
2011,7,2011-07-25,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,9986.13
2011,7,2011-07-06,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1111.88
2011,7,2011-07-25,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1404.48
2011,7,2011-07-18,3AED Education Children Services,BORNVITA FINANCIAL SERVICES LIMITED,Other Supplies & Services,2250.00
2011,7,2011-07-20,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,545.00
2011,7,2011-07-11,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,635.00
2011,7,2011-07-25,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,635.00
2011,7,2011-07-11,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,910.00
2011,7,2011-07-25,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,1650.00
2011,7,2011-07-11,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,8770.12
2011,7,2011-07-20,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,400581.71
2011,7,2011-07-18,3GK GF Capital Planning,BRIAN MCCARTHY CONTRACTORS LTD,Contract  - Bld Works,169530.01
2011,7,2011-07-25,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,2120.63
2011,7,2011-07-11,3ASS Social Services,BRITISH GAS,Gas,1067.86
2011,7,2011-07-06,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,1281.50
2011,7,2011-07-13,3ALS Environmental Services Group,BRITISH PARKING ASSOCIATION,Subscriptions,2654.00
2011,7,2011-07-06,3ALS Environmental Services Group,BRITISH STANDARDS INSTITUTION,Computer Software and Licences,1395.00
2011,7,2011-07-18,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,6900.24
2011,7,2011-07-27,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,575.79
2011,7,2011-07-11,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,2411.00
2011,7,2011-07-21,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,14277.08
2011,7,2011-07-06,3ALS Environmental Services Group,BRITISH WATERWAYS,Rents & Wayleaves,4542.00
2011,7,2011-07-25,3AED Education Children Services,BRITISH YOUTH COUNCIL,Conference Expenses,750.00
2011,7,2011-07-20,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,18386.48
2011,7,2011-07-20,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,22983.10
2011,7,2011-07-18,3AHG Housing General Fund,BROADWAY HOMELESSNESS & SUPPORT             21072009,Other Supplies & Services,60000.00
2011,7,2011-07-25,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2011,7,2011-07-25,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2011,7,2011-07-15,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2011,7,2011-07-15,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2011,7,2011-07-08,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,680.00
2011,7,2011-07-25,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,760.00
2011,7,2011-07-08,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,880.00
2011,7,2011-07-25,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,880.00
2011,7,2011-07-06,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,960.92
2011,7,2011-07-06,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2489.74
2011,7,2011-07-06,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,3016.06
2011,7,2011-07-18,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,84629.59
2011,7,2011-07-18,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,84629.59
2011,7,2011-07-25,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,750.00
2011,7,2011-07-29,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1650.00
2011,7,2011-07-25,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,875.00
2011,7,2011-07-29,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,990.00
2011,7,2011-07-29,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1350.00
2011,7,2011-07-15,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,1705.00
2011,7,2011-07-11,3APL Planning & Community Services,BRUNEL UNIVERSITY,External Training / Courses,1760.00
2011,7,2011-07-06,3PW Housing Revenue Account,BRUNEL UNIVERSITY,External Training / Courses,2470.00
2011,7,2011-07-13,3AED Education Children Services,BUCKINGHAMSHIRE NEW UNIVERSITY,In House Training / Courses,1750.00
2011,7,2011-07-04,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,87610.88
2011,7,2011-07-27,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,87610.88
2011,7,2011-07-04,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,7431.40
2011,7,2011-07-27,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,7431.40
2011,7,2011-07-06,3ALS Environmental Services Group,BUREAU VERITAS B&I LTD,Private Contractors,4872.99
2011,7,2011-07-04,3ASS Social Services,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2011,7,2011-07-27,3ASS Social Services,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2011,7,2011-07-27,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,501.60
