YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,6,2016-06-27,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",633.80
2016,6,2016-06-01,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2016,6,2016-06-01,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2016,6,2016-06-06,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,6,2016-06-06,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,6,2016-06-06,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,1181.25
2016,6,2016-06-06,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,3145.50
2016,6,2016-06-06,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,3564.05
2016,6,2016-06-13,Residents Services,A PADDON-HICKS T/A A&K EVENTS,Community Event Cost,2630.00
2016,6,2016-06-15,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,6,2016-06-01,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,6,2016-06-20,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2498.16
2016,6,2016-06-20,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,271.68
2016,6,2016-06-20,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2078.92
2016,6,2016-06-20,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2259.34
2016,6,2016-06-20,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2607.10
2016,6,2016-06-27,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,3367.05
