YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,3,2012-03-07,3AED Education Children Services,1ST HAYES SCOUT GROUP,Grants,1384.68
2012,3,2012-03-07,3ALS Environmental Services Group,2ND HAREFIELD BROWNIES,Grants,1000.00
2012,3,2012-03-26,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,550.00
2012,3,2012-03-19,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,600.24
2012,3,2012-03-05,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,811.21
2012,3,2012-03-05,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,964.02
2012,3,2012-03-19,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1019.89
2012,3,2012-03-19,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1085.60
2012,3,2012-03-19,3ALS Environmental Services Group,A J P VENN & SON,Private Contractors,1847.20
2012,3,2012-03-21,3ASS Social Services,A ROCHA UK,Grants,1367.50
2012,3,2012-03-07,3F000 Finance & Resources,A4E LTD,Consultancy Fees,4125.00
2012,3,2012-03-28,3F000 Finance & Resources,A4E LTD,Consultancy Fees,6875.00
2012,3,2012-03-07,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2012,3,2012-03-19,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,1490.40
2012,3,2012-03-14,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,5040.00
2012,3,2012-03-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-14,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-28,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-28,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,3,2012-03-28,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,720.00
2012,3,2012-03-28,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,840.00
2012,3,2012-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,3,2012-03-14,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,3,2012-03-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1164.00
2012,3,2012-03-14,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,2100.00
2012,3,2012-03-19,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,3,2012-03-19,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,3,2012-03-19,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LTD,Licenses,7150.00
2012,3,2012-03-21,3ALS Environmental Services Group,ACS GROUP MAINTENANCE LTD,Equipment Maintenance,846.45
2012,3,2012-03-07,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2012,3,2012-03-14,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2012,3,2012-03-12,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,3,2012-03-19,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,885.00
2012,3,2012-03-19,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,955.00
2012,3,2012-03-07,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,3440.00
2012,3,2012-03-21,3ALS Environmental Services Group,AECOM,Technical Surveys,2250.00
2012,3,2012-03-21,3ALS Environmental Services Group,AECOM,Technical Surveys,2300.00
2012,3,2012-03-21,3PW Housing Revenue Account,AECOM,Technical Surveys,3615.00
2012,3,2012-03-21,3ALS Environmental Services Group,AECOM,Technical Surveys,12115.00
2012,3,2012-03-28,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1732.04
2012,3,2012-03-26,3APL Planning & Community Services,AIR-EZE LTD,Equipment Maintenance,888.74
2012,3,2012-03-26,3APL Planning & Community Services,ALEXANDRA PLC,"Clothing, Uniforms and Laundry",861.60
2012,3,2012-03-28,3APL Planning & Community Services,ALEXANDRA PLC,"Clothing, Uniforms and Laundry",3024.55
2012,3,2012-03-28,3APL Planning & Community Services,ALEXANDRA PLC,"Clothing, Uniforms and Laundry",10850.74
2012,3,2012-03-19,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,1517.88
2012,3,2012-03-07,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,4875.31
2012,3,2012-03-07,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5702.33
2012,3,2012-03-07,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5782.07
2012,3,2012-03-07,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,182.04
2012,3,2012-03-07,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,190.65
2012,3,2012-03-07,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,202.95
2012,3,2012-03-26,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,750.00
2012,3,2012-03-19,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,323.81
2012,3,2012-03-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1002.70
2012,3,2012-03-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1234.27
2012,3,2012-03-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2863.78
2012,3,2012-03-26,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1386.00
2012,3,2012-03-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,5181.00
2012,3,2012-03-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,400.70
2012,3,2012-03-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5426.77
2012,3,2012-03-05,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1500.00
2012,3,2012-03-26,3ALS Environmental Services Group,AMEY COMMUNITY LTD (WEMBLEY),Building Cleaning,6330.24
2012,3,2012-03-28,3ALS Environmental Services Group,AMEY COMMUNITY LTD (WEMBLEY),Building Cleaning,8440.32
2012,3,2012-03-26,3ALS Environmental Services Group,AMEY COMMUNITY LTD (WEMBLEY),Building Cleaning,9119.25
2012,3,2012-03-26,3ALS Environmental Services Group,AMEY COMMUNITY LTD (WEMBLEY),Building Cleaning,12660.48
2012,3,2012-03-26,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,506.10
2012,3,2012-03-07,3AED Education Children Services,ANN JANSSEN T/A MAKING TRAINING WORK,Other Supplies & Services,2000.00
2012,3,2012-03-19,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5253.33
2012,3,2012-03-28,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,600.00
2012,3,2012-03-28,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,650.00
2012,3,2012-03-28,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,4500.00
2012,3,2012-03-28,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contract  - Bld Works,715.50
2012,3,2012-03-26,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contract  - Bld Works,975.00
2012,3,2012-03-26,3ASS Social Services,APETITO UK LIMITED,Meals,741.83
2012,3,2012-03-26,3ASS Social Services,APETITO UK LIMITED,Meals,945.41
2012,3,2012-03-26,3ASS Social Services,APETITO UK LIMITED,Meals,1030.24
2012,3,2012-03-26,3ASS Social Services,APETITO UK LIMITED,Meals,1085.32
2012,3,2012-03-26,3ASS Social Services,APETITO UK LIMITED,Meals,3492.95
2012,3,2012-03-26,3ASS Social Services,APETITO UK LIMITED,Meals,3571.28
2012,3,2012-03-12,3ALS Environmental Services Group,APOLLO CARS LTD,Agency And Contract Staff,9460.00
2012,3,2012-03-05,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,20593.99
2012,3,2012-03-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1448.00
2012,3,2012-03-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1510.00
2012,3,2012-03-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1662.00
2012,3,2012-03-14,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,446119.07
2012,3,2012-03-14,3AHG Housing General Fund,APOLLO PROPERTY SERVICES GROUP LTD,Insurance Works - expenditure,21838.11
2012,3,2012-03-14,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,477206.39
2012,3,2012-03-26,3AED Education Children Services,APR CARS LTD,Pooled Transport Costs,1000.00
2012,3,2012-03-14,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1638.00
2012,3,2012-03-07,3PW Housing Revenue Account,ARJO LTD,Building Maint Service Contracts,785.39
2012,3,2012-03-26,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,516.00
2012,3,2012-03-26,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,516.00
2012,3,2012-03-26,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,516.00
2012,3,2012-03-14,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,44837.95
2012,3,2012-03-12,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,53293.82
2012,3,2012-03-19,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,56738.74
2012,3,2012-03-14,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,58903.28
2012,3,2012-03-14,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,59201.52
2012,3,2012-03-12,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6191.01
2012,3,2012-03-21,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,891.00
2012,3,2012-03-19,3AED Education Children Services,ASPHALEIA LTD,Statemented Pupils,1924.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,3,2012-03-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,3,2012-03-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,3,2012-03-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,3,2012-03-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,3,2012-03-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,3,2012-03-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,3,2012-03-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,3,2012-03-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,3,2012-03-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,3,2012-03-12,3ALS Environmental Services Group,ASSET ADVANTAGE,External Interest On Loans O/S,656.88
2012,3,2012-03-12,3ALS Environmental Services Group,ASSET ADVANTAGE,Finance Leasing Payments,6582.17
2012,3,2012-03-28,3AED Education Children Services,ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,3700.00
2012,3,2012-03-19,3F000 Finance & Resources,ASSOCIATED CONSULTANTS LTD,ICT Equipment,700.00
2012,3,2012-03-26,3GW GF Capital Housing,ASTON CORD LTD,PSR Grant Payments-Agency,509.25
2012,3,2012-03-21,3ALS Environmental Services Group,ATG ACCESS LTD,Building Maint Service Contracts,2873.00
2012,3,2012-03-19,3ALS Environmental Services Group,ATKINS LIMITED,Consultancy Fees,39897.60
2012,3,2012-03-14,3GG GF Capital Transport for London,ATKINS LIMITED,Other Fees,12028.00
2012,3,2012-03-19,3GK GF Capital Planning,ATKINS LIMITED,Project Mgt Fees,2106.00
2012,3,2012-03-07,3AED Education Children Services,ATTENTION AUTISM,Community Event Cost,663.00
2012,3,2012-03-19,3AED Education Children Services,ATTENTION AUTISM,In House Training / Courses,1950.00
2012,3,2012-03-07,3AED Education Children Services,ATTGROW LTD,Materials Purchase,1837.20
2012,3,2012-03-12,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-19,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-05,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-12,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-12,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-12,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-19,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-19,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,3,2012-03-05,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,760.00
2012,3,2012-03-05,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2012,3,2012-03-05,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2012,3,2012-03-19,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2012,3,2012-03-07,3ALS Environmental Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2012,3,2012-03-14,3PW Housing Revenue Account,B BOWDEN & CO LTD,Programmed Works,6949.73
2012,3,2012-03-26,3PW Housing Revenue Account,B.T.U. ( HEATING ) LTD,Programmed Works,4799.77
2012,3,2012-03-19,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,1575.00
2012,3,2012-03-07,3ASS Social Services,BARNARDO'S,Private Contractors,14666.66
2012,3,2012-03-07,3ASS Social Services,BARNARDO'S,Private Contractors,14666.67
2012,3,2012-03-07,3ASS Social Services,BARNARDO'S,Private Contractors,14666.67
2012,3,2012-03-19,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2012,3,2012-03-19,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2012,3,2012-03-07,3ALS Environmental Services Group,BARRA HALL COMMUNITY DEVELOPMENT COMMITTEE,Grants,2000.00
2012,3,2012-03-21,3APL Planning & Community Services,BASE LINE SPORTING OPPORTUNITES,Management Fees,5676.78
2012,3,2012-03-26,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,788.00
2012,3,2012-03-05,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1585.00
2012,3,2012-03-14,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2035.00
2012,3,2012-03-28,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2470.00
2012,3,2012-03-28,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2988.08
2012,3,2012-03-14,3AED Education Children Services,BEHAVIOUR & AUTISM CONSULTANTS,Statemented Pupils,522.60
2012,3,2012-03-21,3PW Housing Revenue Account,BELL BRUSH CO,Building Cleaning Supplies,1060.00
2012,3,2012-03-28,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,4000.00
2012,3,2012-03-28,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,6500.00
2012,3,2012-03-28,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,6500.00
2012,3,2012-03-14,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,7000.00
2012,3,2012-03-28,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,11000.00
2012,3,2012-03-14,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,20000.00
2012,3,2012-03-14,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,20000.00
2012,3,2012-03-14,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,20000.00
2012,3,2012-03-05,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2275.00
2012,3,2012-03-19,3APL Planning & Community Services,BIBLIOGRAPHIC DATA SERVICES LTD,Libraries Book Fund,6130.00
2012,3,2012-03-19,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,91.81
2012,3,2012-03-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,98.14
2012,3,2012-03-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,98.14
2012,3,2012-03-19,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,774.37
2012,3,2012-03-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,827.83
2012,3,2012-03-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,827.83
2012,3,2012-03-07,3AED Education Children Services,BIZZY KIDS DAY NURSERY                                                                  /,Grants,2128.50
2012,3,2012-03-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3672.00
2012,3,2012-03-26,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,660.00
2012,3,2012-03-26,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,2487.00
2012,3,2012-03-28,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,1870.00
2012,3,2012-03-26,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,625.00
2012,3,2012-03-26,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2012,3,2012-03-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,705.00
2012,3,2012-03-26,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1865.00
2012,3,2012-03-26,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3194.00
2012,3,2012-03-26,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1580.00
2012,3,2012-03-21,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2282.28
2012,3,2012-03-19,3AED Education Children Services,BNP PARIBAS LEASE GROUP,Photocopying,2696.00
2012,3,2012-03-21,3AED Education Children Services,BOOK TRUST,Books,4229.42
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,BPP PROFESSIONAL EDUCATION,Professional Training,1514.00
2012,3,2012-03-05,3ALS Environmental Services Group,BRENDONS COMMERCIAL,Rents & Wayleaves,8316.60
2012,3,2012-03-21,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,815.00
2012,3,2012-03-21,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,995.00
2012,3,2012-03-05,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,1675.00
2012,3,2012-03-19,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,1825.00
2012,3,2012-03-28,3AED Education Children Services,BRENTSIDE HIGH SCHOOL,Funding devolved to Schools NON Specific,1789.33
2012,3,2012-03-21,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,48946.49
2012,3,2012-03-05,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,109233.84
2012,3,2012-03-19,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,172039.33
2012,3,2012-03-14,3GK GF Capital Planning,BRIAN MCCARTHY CONTRACTORS LTD,Contract  - Bld Works,40659.14
2012,3,2012-03-12,3ASS Social Services,BRIDGES INTERNATIONAL,Residential Homes,1274.84
2012,3,2012-03-26,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,16487.28
2012,3,2012-03-26,3AED Education Children Services,BRIGHTON & HOVE CITY COUNCIL,Other La Recoupment,2915.50
2012,3,2012-03-07,3APL Planning & Community Services,BRITISH CYCLING-GO-RIDE,Sports Instruction,11950.00
2012,3,2012-03-14,3AED Education Children Services,BRITISH GAS,Electricity,735.21
2012,3,2012-03-07,3PW Housing Revenue Account,BRITISH GAS BUSINESS,Gas,580.01
2012,3,2012-03-07,3PW Housing Revenue Account,BRITISH GAS BUSINESS,Gas,815.50
2012,3,2012-03-14,3APL Planning & Community Services,BRITISH GAS BUSINESS,Gas,899.01
2012,3,2012-03-05,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,17353.54
2012,3,2012-03-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,520.00
2012,3,2012-03-05,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,3,2012-03-12,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,3,2012-03-05,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,3,2012-03-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,3,2012-03-21,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2012,3,2012-03-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,680.00
2012,3,2012-03-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,760.00
2012,3,2012-03-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,960.00
2012,3,2012-03-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,960.00
2012,3,2012-03-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1338.00
2012,3,2012-03-12,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,572.40
2012,3,2012-03-12,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,572.40
2012,3,2012-03-14,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,591.48
2012,3,2012-03-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,789.07
2012,3,2012-03-14,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,902.24
2012,3,2012-03-12,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,1465.42
2012,3,2012-03-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,2389.83
2012,3,2012-03-26,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,2500.18
2012,3,2012-03-12,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Playgrounds,763.20
2012,3,2012-03-12,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Playgrounds,1144.20
2012,3,2012-03-14,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,78559.24
2012,3,2012-03-14,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,78559.24
2012,3,2012-03-26,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,726.60
2012,3,2012-03-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,1597.50
2012,3,2012-03-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,6105.60
2012,3,2012-03-26,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,525.00
2012,3,2012-03-26,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1050.00
2012,3,2012-03-26,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1085.00
2012,3,2012-03-26,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1085.00
2012,3,2012-03-28,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1595.00
