YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,4,2011-04-06,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,695.03
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,892.80
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2777.60
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2976.00
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2976.00
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3075.20
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3075.20
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3075.20
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3075.20
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3075.20
2011,4,2011-04-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,4,2011-04-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,4,2011-04-04,3AED Education Children Services,4 STREET NURSERY,Grants,3649.18
2011,4,2011-04-18,3AED Education Children Services,4 STREET NURSERY,Grants,5855.85
2011,4,2011-04-18,3AED Education Children Services,4 STREET NURSERY,Grants,7947.23
2011,4,2011-04-18,3D000 Deputy Chief Executive's Office,A G A GROUP,Equipment Maintenance,18686.00
2011,4,2011-04-04,3ALS Environmental Services Group,A G A GROUP,Patching & Minor Repairs,5995.00
2011,4,2011-04-20,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,742.00
2011,4,2011-04-20,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,950.00
2011,4,2011-04-18,3ALS Environmental Services Group,A J P VENN & SON,Structures External Works,1533.00
2011,4,2011-04-18,3ALS Environmental Services Group,A J P VENN & SON,Structures External Works,5412.00
2011,4,2011-04-27,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,4,2011-04-27,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,4,2011-04-27,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,4,2011-04-18,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1084.90
2011,4,2011-04-20,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,544.04
2011,4,2011-04-04,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1150.20
2011,4,2011-04-06,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2011,4,2011-04-06,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,1859.80
2011,4,2011-04-11,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,580.08
2011,4,2011-04-27,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,580.08
2011,4,2011-04-11,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,4,2011-04-27,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,4,2011-04-06,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,4,2011-04-27,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,7200.00
2011,4,2011-04-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,4,2011-04-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,4,2011-04-27,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,782.36
2011,4,2011-04-27,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,4,2011-04-27,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,4,2011-04-20,3D000 Deputy Chief Executive's Office,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LTD,Computer Software and Licences,7150.00
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.20
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.60
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,686.00
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,693.20
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.00
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,942.00
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1281.60
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1372.00
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1578.60
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.60
2011,4,2011-04-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,4,2011-04-06,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5595.88
2011,4,2011-04-13,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Children Activities,518.12
2011,4,2011-04-04,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2011,4,2011-04-13,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,4,2011-04-13,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,4,2011-05-03,3ASS Social Services,ACTIVE CARE PARTNERSHIPS,Residential Homes,7454.00
2011,4,2011-04-27,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3752.00
