YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,7,2020-07-23,Head of Legal Services,1 GC FAMILY LAW T/A MS. DEIRDRE FOTTRELL QC,Counsel's Fees,1700.00
2020,7,2020-07-23,Director of Children's Services,1 GC FAMILY LAW T/A MS. DEIRDRE FOTTRELL QC,Counsel's Fees,8500.00
2020,7,2020-07-31,Head of Legal Services,11KBW T/A MR RONNIE DENNIS,Counsel's Fees,240.00
2020,7,2020-07-31,Head of Human Resources,11KBW T/A MR RONNIE DENNIS,Counsel's Fees,1200.00
2020,7,2020-07-03,Head of Human Resources,11KBW T/A MR RONNIE DENNIS,Legal & Court Costs,1624.59
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-13002.00
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,294.25
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,294.80
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,309.10
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,326.15
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1266.11
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1302.97
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1308.46
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1341.72
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,10799.56
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,7,2020-07-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,7,2020-07-13,Director Provider and Commissioned Care,ABILITY HOUSING ASSOCIATION,Grants,3242.66
2020,7,2020-07-13,Director Provider and Commissioned Care,ABILITY HOUSING ASSOCIATION,Grants,4683.84
2020,7,2020-07-13,Director Provider and Commissioned Care,ABILITY HOUSING ASSOCIATION,Grants,5044.13
2020,7,2020-07-13,Director Provider and Commissioned Care,ABILITY HOUSING ASSOCIATION,Grants,7205.90
2020,7,2020-07-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-117329.92
2020,7,2020-07-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,7,2020-07-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4646.40
2020,7,2020-07-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16990.72
2020,7,2020-07-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,19680.32
2020,7,2020-07-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82894.88
2020,7,2020-07-08,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,117329.92
2020,7,2020-07-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,7,2020-07-21,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1792.00
2020,7,2020-07-07,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2703.00
2020,7,2020-07-06,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,7,2020-07-20,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,2571.00
2020,7,2020-07-07,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,7240.00
2020,7,2020-07-22,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,1714.00
2020,7,2020-07-22,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,16650.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,-12447.04
2020,7,2020-07-08,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,7,2020-07-08,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,7,2020-07-06,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,-5483.96
2020,7,2020-07-06,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,715.73
2020,7,2020-07-06,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,7,2020-07-08,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2020,7,2020-07-08,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2020,7,2020-07-30,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1877.97
2020,7,2020-07-07,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,9059.88
2020,7,2020-07-16,Head of Property & Estates,AFFINITY WATER,Water Rates & Sewerage,588.98
2020,7,2020-07-13,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,2750.00
2020,7,2020-07-13,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,6800.00
2020,7,2020-07-03,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,16681.25
2020,7,2020-07-13,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,26550.00
2020,7,2020-07-13,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,103262.50
2020,7,2020-07-15,Head of ICT,AGILISYS LTD,IT Contract Services,51282.50
2020,7,2020-07-31,Head of ICT,AGILISYS LTD,Support and Maintenance Renewals,5000.00
2020,7,2020-07-08,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,-9550.88
2020,7,2020-07-08,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,7,2020-07-08,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,7,2020-07-20,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,200.04
2020,7,2020-07-20,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,-2914.12
2020,7,2020-07-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,116.41
2020,7,2020-07-20,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,609.67
2020,7,2020-07-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1793.78
2020,7,2020-07-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2914.12
2020,7,2020-07-20,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,11912.90
2020,7,2020-07-20,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,300.06
2020,7,2020-07-21,HRA Corporate Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,4500.00
2020,7,2020-07-13,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,825.00
2020,7,2020-07-13,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2844.20
2020,7,2020-07-13,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,14487.09
2020,7,2020-07-13,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,31012.50
2020,7,2020-07-08,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,562.50
2020,7,2020-07-23,Deputy Director Corporate Finance,ALLEN LANE,Advertising Appointments,6300.00
2020,7,2020-07-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1588.23
2020,7,2020-07-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1858.84
2020,7,2020-07-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.65
2020,7,2020-07-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,7,2020-07-09,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,7,2020-07-30,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,7,2020-07-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,7,2020-07-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,7,2020-07-30,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,7,2020-07-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,4989.69
2020,7,2020-07-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5544.10
2020,7,2020-07-15,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1970.13
2020,7,2020-07-30,#N/A,ALLPAY.NET LIMITED,Bank Charges,2874.99
2020,7,2020-07-30,#N/A,ALLPAY.NET LIMITED,Other Supplies & Services,225.21
2020,7,2020-07-15,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,167.58
2020,7,2020-07-14,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1800.00
2020,7,2020-07-14,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1800.00
2020,7,2020-07-14,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1800.00
2020,7,2020-07-14,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,7,2020-07-14,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,7,2020-07-14,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,4050.00
2020,7,2020-07-14,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,4500.00
2020,7,2020-07-08,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,454.34
2020,7,2020-07-08,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2020,7,2020-07-08,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,2915.07
2020,7,2020-07-08,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2020,7,2020-07-15,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,5165.00
2020,7,2020-07-07,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,17299.50
2020,7,2020-07-01,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2020,7,2020-07-01,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2020,7,2020-07-01,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2020,7,2020-07-31,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,7,2020-07-01,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,7,2020-07-10,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,2336.04
2020,7,2020-07-10,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,7,2020-07-31,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,7,2020-07-02,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,-26983.05
2020,7,2020-07-17,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,-12589.35
2020,7,2020-07-30,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2020,7,2020-07-02,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2020,7,2020-07-10,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,5000.00
2020,7,2020-07-30,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,22585.12
2020,7,2020-07-02,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,23803.28
2020,7,2020-07-02,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,32628.92
2020,7,2020-07-17,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,34164.30
2020,7,2020-07-10,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,1158.72
2020,7,2020-07-20,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,2374.68
2020,7,2020-07-31,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,4813.97
2020,7,2020-07-09,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,119549.84
2020,7,2020-07-31,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,142074.59
2020,7,2020-07-02,Parking Services Manager,APCOA PARKING (UK) LIMITED,Support and Maintenance Renewals,4729.68
2020,7,2020-07-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,5365.50
2020,7,2020-07-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,16298.65
2020,7,2020-07-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-13408.15
2020,7,2020-07-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1020.00
2020,7,2020-07-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2020,7,2020-07-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2020,7,2020-07-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1011.50
2020,7,2020-07-20,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,3349.00
2020,7,2020-07-08,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,13745.50
2020,7,2020-07-08,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,-2800.00
2020,7,2020-07-08,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,7,2020-07-08,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,-9960.72
2020,7,2020-07-08,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,7,2020-07-08,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,7,2020-07-13,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1295.56
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,-29377.53
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,622.12
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,829.59
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,833.37
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,853.68
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1047.22
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1308.36
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1525.11
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1688.47
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2029.43
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2050.03
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,409.92
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,5602.24
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,4803.96
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,4841.08
2020,7,2020-07-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,5160.32
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,715.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,1300.00
2020,7,2020-07-08,SEND,ASEND LTD,Statemented Pupils,1430.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,1755.00
2020,7,2020-07-14,SEND,ASEND LTD,Statemented Pupils,1950.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,2080.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,2210.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,2470.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,2470.00
2020,7,2020-07-09,SEND,ASEND LTD,Statemented Pupils,2535.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,2665.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,2665.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,2860.00
2020,7,2020-07-09,SEND,ASEND LTD,Statemented Pupils,3190.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,3355.00
2020,7,2020-07-17,SEND,ASEND LTD,Statemented Pupils,4485.00
2020,7,2020-07-24,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,559.00
2020,7,2020-07-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2020,7,2020-07-13,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1075.00
2020,7,2020-07-29,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1204.00
2020,7,2020-07-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,7,2020-07-31,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,7,2020-07-31,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,7,2020-07-31,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,7,2020-07-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,7,2020-07-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2020,7,2020-07-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,-3949.88
2020,7,2020-07-08,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,7,2020-07-08,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,7,2020-07-10,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2400.00
2020,7,2020-07-22,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2909.09
2020,7,2020-07-29,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2925.80
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,-2427.36
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,-40687.52
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,8337.76
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,29149.76
2020,7,2020-07-16,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,-865.00
2020,7,2020-07-16,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,865.00
2020,7,2020-07-16,HRA Operating Budgets,ATAC SOLUTIONS LTD,Buildings Maint Day To Day,865.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,-1562.04
2020,7,2020-07-08,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,7,2020-07-08,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,7,2020-07-24,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,689.90
2020,7,2020-07-06,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,240.39
2020,7,2020-07-06,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,242.39
2020,7,2020-07-06,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,243.53
2020,7,2020-07-06,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,245.82
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-58839.48
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,64.60
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,68.31
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,70.60
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,72.60
2020,7,2020-07-06,Unallocated Budgets and Corporate Funding,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,120.91
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,157.49
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,181.50
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,254.68
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,321.28
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,347.86
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,357.30
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,973.26
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1248.51
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1271.67
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1326.56
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1369.72
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1409.44
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1468.89
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1599.24
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2041.42
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2041.71
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2090.60
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2130.60
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9287.45
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9495.41
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9829.14
2020,7,2020-07-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,10167.90
