YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,6,2020-06-12,Business & Technical Support,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",2155.00
2020,6,2020-06-04,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1400.00
2020,6,2020-06-12,SEND,4 STREET NURSERY,Grants,600.00
2020,6,2020-06-24,Provider and Commissioned Care,4 STREET NURSERY,Grants,823.80
2020,6,2020-06-24,DSG Corporate Items,4 STREET NURSERY,Grants,12683.78
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-8646.00
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,288.20
2020,6,2020-06-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,301.12
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,311.85
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,323.95
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,330.55
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1300.20
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1320.82
2020,6,2020-06-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1321.38
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1324.96
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1683.28
2020,6,2020-06-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,13002.00
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,6,2020-06-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,6,2020-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,6,2020-06-26,Director of Children's Services,A CHAWHAN LTD,Professional services,1067.50
2020,6,2020-06-26,Corporate Operating Budgets,A F JONES STONEMASONS LIMITED,Equipment Maintenance,30633.70
2020,6,2020-06-15,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-117678.40
2020,6,2020-06-15,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,6,2020-06-15,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4646.40
2020,6,2020-06-15,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,15901.52
2020,6,2020-06-15,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16990.72
2020,6,2020-06-15,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82894.88
2020,6,2020-06-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,117678.40
2020,6,2020-06-15,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,6,2020-06-19,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,625.00
2020,6,2020-06-15,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,6,2020-06-12,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,3240.00
2020,6,2020-06-05,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,3435.00
2020,6,2020-06-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,6,2020-06-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2020,6,2020-06-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,811.75
2020,6,2020-06-17,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,12231.00
2020,6,2020-06-10,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,-12447.04
2020,6,2020-06-10,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,6,2020-06-10,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,6,2020-06-10,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,-5483.96
2020,6,2020-06-10,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,6,2020-06-10,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,6,2020-06-25,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,-4454.96
2020,6,2020-06-25,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2020,6,2020-06-25,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2020,6,2020-06-30,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1470.00
2020,6,2020-06-30,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,2503.96
2020,6,2020-06-15,HRA Operating Budgets,AFFINITY WATER,Water Commissions,587.12
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,-3425.08
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,-2953.34
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,-1245.79
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,-634.14
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,532.21
2020,6,2020-06-25,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,537.23
2020,6,2020-06-25,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,605.84
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,634.94
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,832.22
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,871.02
2020,6,2020-06-12,Head of Housing,AFFINITY WATER,Water Rates & Sewerage,1059.19
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,1331.37
2020,6,2020-06-12,Head of Housing,AFFINITY WATER,Water Rates & Sewerage,1400.00
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,1562.02
2020,6,2020-06-12,Head of Housing,AFFINITY WATER,Water Rates & Sewerage,1879.34
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,4097.48
2020,6,2020-06-05,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,14000.00
2020,6,2020-06-05,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,15300.00
2020,6,2020-06-05,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,108931.25
2020,6,2020-06-17,Head of ICT,AGILISYS LTD,IT Contract Services,49701.08
2020,6,2020-06-10,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,6,2020-06-18,Capital Programme and Planned Works - Housing,ALFOR FIRE SAFETY SERVICES LIMITED,Other External Surveyor Fees,735.00
2020,6,2020-06-18,Capital Programme and Planned Works- Major Projects,ALFOR FIRE SAFETY SERVICES LIMITED,Surveys,1840.00
2020,6,2020-06-26,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1050.00
2020,6,2020-06-17,Head of Waste Services,ALL CONTAINERS LTD,Equipment Hire,757.00
2020,6,2020-06-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,-1833.70
2020,6,2020-06-09,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,48.75
2020,6,2020-06-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,276.25
2020,6,2020-06-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,1733.68
2020,6,2020-06-09,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,9855.61
2020,6,2020-06-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,29396.76
2020,6,2020-06-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,-2914.12
2020,6,2020-06-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,65.12
2020,6,2020-06-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,138.38
2020,6,2020-06-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,179.08
2020,6,2020-06-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,736.67
2020,6,2020-06-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,838.42
2020,6,2020-06-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2523.40
2020,6,2020-06-10,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2914.12
2020,6,2020-06-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,6151.68
2020,6,2020-06-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,-4334.20
2020,6,2020-06-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,66.68
2020,6,2020-06-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,66.68
2020,6,2020-06-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,100.02
2020,6,2020-06-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,166.70
2020,6,2020-06-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,166.70
2020,6,2020-06-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,250.05
2020,6,2020-06-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1483.63
2020,6,2020-06-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1500.30
2020,6,2020-06-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,4200.84
2020,6,2020-06-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,-2808.75
2020,6,2020-06-12,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,625.00
2020,6,2020-06-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,7612.50
2020,6,2020-06-02,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1408.00
2020,6,2020-06-26,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,4117.50
2020,6,2020-06-02,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,5860.25
2020,6,2020-06-02,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,14487.09
2020,6,2020-06-30,Deputy Director Corporate Finance,ALLEN LANE,Advertising Appointments,6300.00
2020,6,2020-06-11,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1588.23
2020,6,2020-06-11,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1858.84
2020,6,2020-06-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,6,2020-06-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,6,2020-06-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,6,2020-06-11,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2217.64
2020,6,2020-06-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,6,2020-06-03,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,6,2020-06-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,6,2020-06-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,6,2020-06-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,6,2020-06-03,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,6,2020-06-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,6,2020-06-25,SEND,ALLENBY PRIMARY SCHOOL,Statemented Pupils,11024.18
2020,6,2020-06-19,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2073.64
2020,6,2020-06-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2943.84
2020,6,2020-06-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,167.10
2020,6,2020-06-19,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,188.76
2020,6,2020-06-05,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,6138.00
2020,6,2020-06-10,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,6740.00
2020,6,2020-06-24,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2779.14
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,-123545.16
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18425.10
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18425.10
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24699.24
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24699.24
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24699.24
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,34887.72
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,56664.72
2020,6,2020-06-11,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,66880.44
2020,6,2020-06-03,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Homecare,-4963.10
2020,6,2020-06-03,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2020,6,2020-06-03,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2020,6,2020-06-03,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2020,6,2020-06-03,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2020,6,2020-06-03,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2020,6,2020-06-03,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2020,6,2020-06-23,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,6,2020-06-04,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,6,2020-06-26,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,6,2020-06-10,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,6,2020-06-04,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,2336.80
2020,6,2020-06-10,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,6,2020-06-11,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,-26983.05
2020,6,2020-06-11,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26983.05
2020,6,2020-06-11,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26983.05
2020,6,2020-06-26,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,14144.82
2020,6,2020-06-17,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,85671.34
2020,6,2020-06-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,4788.00
2020,6,2020-06-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,5759.25
2020,6,2020-06-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,16585.47
2020,6,2020-06-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,16857.16
2020,6,2020-06-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-14378.65
2020,6,2020-06-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-13741.05
2020,6,2020-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2020,6,2020-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2020,6,2020-06-18,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2020,6,2020-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2020,6,2020-06-18,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1333.00
2020,6,2020-06-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1130.50
2020,6,2020-06-15,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,4446.00
2020,6,2020-06-08,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,6510.00
2020,6,2020-06-02,Director Provider and Commissioned Care,APPCOURT LTD,Grants,14407.47
2020,6,2020-06-01,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,-2800.00
2020,6,2020-06-01,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,6,2020-06-01,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,6,2020-06-10,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,6,2020-06-25,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,8333.33
2020,6,2020-06-25,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,10416.67
2020,6,2020-06-25,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,10416.67
2020,6,2020-06-10,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,-9960.72
2020,6,2020-06-10,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,6,2020-06-10,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,6,2020-06-10,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,1017.00
2020,6,2020-06-25,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,1524.67
2020,6,2020-06-25,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,2541.67
2020,6,2020-06-22,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1295.56
2020,6,2020-06-08,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,940.14
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,-15181.52
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,602.09
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,663.03
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,676.39
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,682.75
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,708.30
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,724.83
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,794.48
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1010.06
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1046.93
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1049.24
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1227.69
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1575.02
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1997.21
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2560.44
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2729.31
2020,6,2020-06-10,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,29377.53
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1451.80
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1554.28
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,3501.40
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,6004.95
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,6051.35
2020,6,2020-06-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,6450.40
2020,6,2020-06-10,SEND,ASEND LTD,Statemented Pupils,2470.00
2020,6,2020-06-12,SEND,ASEND LTD,Statemented Pupils,2470.00
2020,6,2020-06-08,SEND,ASEND LTD,Statemented Pupils,2600.00
2020,6,2020-06-12,SEND,ASEND LTD,Statemented Pupils,2665.00
2020,6,2020-06-08,SEND,ASEND LTD,Statemented Pupils,2925.00
2020,6,2020-06-02,SEND,ASEND LTD,Statemented Pupils,3120.00
2020,6,2020-06-10,SEND,ASEND LTD,Statemented Pupils,3250.00
2020,6,2020-06-10,SEND,ASEND LTD,Statemented Pupils,3900.00
2020,6,2020-06-12,SEND,ASEND LTD,Statemented Pupils,3900.00
2020,6,2020-06-09,SEND,ASEND LTD,Statemented Pupils,6337.50
2020,6,2020-06-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2020,6,2020-06-08,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1075.00
2020,6,2020-06-11,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,6,2020-06-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,6,2020-06-08,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,6,2020-06-11,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,6,2020-06-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,6,2020-06-11,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,6,2020-06-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,6,2020-06-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,6,2020-06-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2020,6,2020-06-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2020,6,2020-06-10,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,-3949.88
2020,6,2020-06-10,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,6,2020-06-10,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
