YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,5,2018-05-22,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",506.64
2018,5,2018-05-17,"Housing, Environment, Education, Health & Wellbein",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.73
2018,5,2018-05-04,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",585.60
2018,5,2018-05-08,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",697.82
2018,5,2018-05-02,Social Care,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",788.48
2018,5,2018-05-02,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",883.93
2018,5,2018-05-31,Capital Residents Services,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),800.00
2018,5,2018-05-09,Social Care,247 WEST LONDON LTD,Vehicle Contract Hire,3094.00
2018,5,2018-05-25,DSG Operating Budget,4 STREET NURSERY,Grants,885.60
2018,5,2018-05-08,DSG Operating Budget,4 STREET NURSERY,Grants,885.60
2018,5,2018-05-25,Delegated to Schools,4 STREET NURSERY,Grants,12652.36
2018,5,2018-05-08,Delegated to Schools,4 STREET NURSERY,Grants,12652.36
2018,5,2018-05-23,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,236.25
2018,5,2018-05-29,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1015.66
2018,5,2018-05-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1181.25
2018,5,2018-05-29,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1800.25
2018,5,2018-05-23,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2193.78
2018,5,2018-05-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,11502.90
2018,5,2018-05-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,27.00
2018,5,2018-05-23,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,3267.00
2018,5,2018-05-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,5445.00
2018,5,2018-05-25,Corporate Management Team,A C ENTERTAINMENT TECHNOLOGIES LTD,Furniture & Equipment,5086.18
2018,5,2018-05-18,Social Care,A CHAWHAN LTD,Other Supplies & Services,2192.70
2018,5,2018-05-10,"Housing, Environment, Education, Health & Wellbein",A G A GROUP,Equipment Maintenance,1444.00
2018,5,2018-05-10,"Housing, Environment, Education, Health & Wellbein",A G A GROUP,Private Contractors,8261.50
2018,5,2018-05-02,Capital Residents Services,A J WELLS & SONS LTD,Grants - Community,2001.00
2018,5,2018-05-10,"Housing, Environment, Education, Health & Wellbein",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,759.00
2018,5,2018-05-29,"Housing, Environment, Education, Health & Wellbein",AARAV,Other Supplies & Services,3200.00
2018,5,2018-05-08,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2018,5,2018-05-01,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2018,5,2018-05-29,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2018,5,2018-05-23,"Administrative, Technical & Business Services",ABC FOOD LAW LIMITED,Professional Training,945.00
2018,5,2018-05-30,Social Care,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3100.00
2018,5,2018-05-14,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,260.84
2018,5,2018-05-14,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,362.24
2018,5,2018-05-14,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1246.16
2018,5,2018-05-14,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2018,5,2018-05-14,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2259.34
2018,5,2018-05-14,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2018,5,2018-05-14,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,23405.94
2018,5,2018-05-14,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,84867.42
2018,5,2018-05-29,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,44.29
2018,5,2018-05-02,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,90.00
2018,5,2018-05-29,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,752.85
2018,5,2018-05-29,Social Care,ABOVE AND BEYOND CARE,Semi-Independent / Independent,3321.43
2018,5,2018-05-29,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,256.41
2018,5,2018-05-02,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,515.16
2018,5,2018-05-18,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,5809.00
