YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,9,2016-09-28,Capital TBC,2020 CONSULTANCY SOLUTIONS LTD,Street Furniture,10940.00
2016,9,2016-09-13,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,9,2016-09-13,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,9,2016-09-05,Retained Schools Budget,4 STREET NURSERY,Grants,585.00
2016,9,2016-09-05,Devolved Schools Budget,4 STREET NURSERY,Grants,10472.48
2016,9,2016-09-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2016,9,2016-09-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2814.00
2016,9,2016-09-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,5103.03
2016,9,2016-09-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,81.00
2016,9,2016-09-26,Residents Services,A F JONES T/A A F JONES & E T SHEPPARD,Specialist Cleaning,3093.75
2016,9,2016-09-21,Residents Services,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,1000.00
2016,9,2016-09-26,Priority Growth,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,2500.00
2016,9,2016-09-26,Priority Growth,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,2500.00
2016,9,2016-09-26,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Equipment Maintenance,624.36
2016,9,2016-09-05,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Equipment Maintenance,664.31
2016,9,2016-09-14,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,9,2016-09-14,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,9,2016-09-13,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,9,2016-09-07,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,9,2016-09-07,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,9,2016-09-28,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,9,2016-09-28,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,9,2016-09-21,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,9,2016-09-28,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,471.43
2016,9,2016-09-28,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Respite Care,800.00
2016,9,2016-09-28,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Respite Care,1671.43
2016,9,2016-09-28,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Subsistence Allowance for Children,57.90
2016,9,2016-09-14,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2498.16
2016,9,2016-09-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,3450.68
2016,9,2016-09-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,3797.60
2016,9,2016-09-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,6709.62
2016,9,2016-09-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,27028.44
2016,9,2016-09-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,63508.45
2016,9,2016-09-28,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3214.29
2016,9,2016-09-26,Capital Closed Codes,ACCESS & AUTOMATION LTD,DF Grant Payments-Agency,5550.00
2016,9,2016-09-13,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,544.70
