YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,November,2015-10-29,Housing Management,123RENTALSL,Household Appliance Stores,269.85,224.87,Equipment Purchase for SS: Caretaking Service
2015,November,2015-10-29,Housing Management,123RENTALSL,Household Appliance Stores,269.85,224.87,Equipment Purchase for SS: Caretaking Service
2015,November,2015-11-19,Priority Growth,3DDISPLAYSL,Advertising Services,124.80,124.80,Furniture for HiP Projects
2015,November,2015-11-19,Priority Growth,3DDISPLAYSL,Advertising Services,124.80,124.80,Furniture for HiP Projects
2015,November,2015-11-04,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,10.00,8.33,Materials Purchase for Grounds Maintenance - In house provision
2015,November,2015-11-04,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,10.00,8.33,Materials Purchase for Grounds Maintenance - In house provision
2015,November,2015-11-05,Residents Services,AM 2 PM GROCERY LTD,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for Smarter Travel
2015,November,2015-11-05,Residents Services,AM 2 PM GROCERY LTD,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for Smarter Travel
2015,November,2015-11-04,Residents Services,AM 2 PM GROCERY LTD,Grocery Stores/Supermarkets,4.29,4.29,Food and Bar Purchases for Smarter Travel
2015,November,2015-11-04,Residents Services,AM 2 PM GROCERY LTD,Grocery Stores/Supermarkets,4.29,4.29,Food and Bar Purchases for Smarter Travel
2015,November,2015-10-30,Residents Services,Amazon Svcs EuropeSAR,Book Stores,17.74,17.74,Books for Adult Learning - Central
2015,November,2015-10-30,Residents Services,Amazon Svcs EuropeSAR,Book Stores,17.74,17.74,Books for Adult Learning - Central
2015,November,2015-11-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,9.99,9.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,9.99,9.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-10-21,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,15.81,15.81,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-21,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,15.81,15.81,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-22,Residents Services,Amazon UK Marketplace,Book Stores,124.11,124.11,Books for Adult Learning - Central
2015,November,2015-10-22,Residents Services,Amazon UK Marketplace,Book Stores,124.11,124.11,Books for Adult Learning - Central
2015,November,2015-11-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.40,6.40,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.40,6.40,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.14,7.14,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.14,7.14,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.37,11.37,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.37,11.37,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.64,12.64,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.64,12.64,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.72,20.72,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.72,20.72,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-11,Residents Services,Amazon UK Marketplace,Book Stores,32.80,32.80,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-11,Residents Services,Amazon UK Marketplace,Book Stores,32.80,32.80,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-04,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.38,5.38,Equipment Purchase for Queens Walk Resource Service - LD
2015,November,2015-11-04,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.38,5.38,Equipment Purchase for Queens Walk Resource Service - LD
2015,November,2015-11-03,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.98,18.98,Equipment Purchase for Queens Walk Resource Service - LD
2015,November,2015-11-03,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.98,18.98,Equipment Purchase for Queens Walk Resource Service - LD
2015,November,2015-11-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.95,23.95,Equipment Purchase for SE: Goshawk Gardens
2015,November,2015-11-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.95,23.95,Equipment Purchase for SE: Goshawk Gardens
2015,November,2015-11-07,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.77,47.77,Equipment Purchase for SE: Goshawk Gardens
2015,November,2015-11-07,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.77,47.77,Equipment Purchase for SE: Goshawk Gardens
2015,November,2015-11-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.98,42.98,ICT Equipment for Civil Protection
2015,November,2015-11-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.98,42.98,ICT Equipment for Civil Protection
2015,November,2015-11-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.98,42.98,ICT Equipment for Civil Protection
2015,November,2015-11-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.98,42.98,ICT Equipment for Civil Protection
2015,November,2015-11-18,Administration,Amazon UK Marketplace,Book Stores,22.64,22.64,L&D Training Providers for HR Leadership & Management Development
2015,November,2015-11-18,Administration,Amazon UK Marketplace,Book Stores,22.64,22.64,L&D Training Providers for HR Leadership & Management Development
2015,November,2015-11-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.29,3.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.29,3.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.29,14.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.29,14.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-10-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.09,20.09,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-10-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.09,20.09,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.92,22.92,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.92,22.92,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-10-24,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-17.73,-17.73,Materials Purchase for Adult Learning - Central
2015,November,2015-10-24,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-17.73,-17.73,Materials Purchase for Adult Learning - Central
2015,November,2015-11-14,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.32,1.32,Materials Purchase for Adult Learning - Central
2015,November,2015-11-14,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.32,1.32,Materials Purchase for Adult Learning - Central
2015,November,2015-11-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.63,22.63,Materials Purchase for Adult Learning - Central
2015,November,2015-11-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.63,22.63,Materials Purchase for Adult Learning - Central
2015,November,2015-11-13,Residents Services,Amazon UK Marketplace,Book Stores,79.80,79.80,Materials Purchase for PCS Business Support
2015,November,2015-11-13,Residents Services,Amazon UK Marketplace,Book Stores,79.80,79.80,Materials Purchase for PCS Business Support
2015,November,2015-11-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.18,3.18,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.18,3.18,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.75,6.75,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.75,6.75,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-06,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.07,7.07,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-06,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.07,7.07,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-17,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.25,7.25,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-17,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.25,7.25,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-06,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.37,7.37,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-06,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.37,7.37,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-06,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.75,8.75,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-06,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.75,8.75,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-16,Adult Social Care,Amazon UK Marketplace,Book Stores,14.81,14.81,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-16,Adult Social Care,Amazon UK Marketplace,Book Stores,14.81,14.81,Materials Purchase for Positive Behaviour Support Team
2015,November,2015-11-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.00,12.00,Materials Purchase for Senior Management Team
2015,November,2015-11-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.00,12.00,Materials Purchase for Senior Management Team
2015,November,2015-11-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,29.90,29.90,Other Supplies & Services for UASC 16/17 Children
2015,November,2015-11-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,29.90,29.90,Other Supplies & Services for UASC 16/17 Children
2015,November,2015-10-21,Adult Social Care,Amazon UK Marketplace,Book Stores,4.40,4.40,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-21,Adult Social Care,Amazon UK Marketplace,Book Stores,4.40,4.40,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-21,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.47,10.47,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-21,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.47,10.47,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-21,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.85,10.85,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-21,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.85,10.85,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-22,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.34,23.34,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-22,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.34,23.34,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.49,35.49,Books for Legal Support
2015,November,2015-10-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.49,35.49,Books for Legal Support
2015,November,2015-11-17,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.07,3.07,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-17,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.07,3.07,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-17,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.07,3.07,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-17,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.07,3.07,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-17,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.22,9.22,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-17,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.22,9.22,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-17,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,50.99,50.99,Equipment Purchase for Legal Support
2015,November,2015-11-17,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,50.99,50.99,Equipment Purchase for Legal Support
