YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,0.29,0.24,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,0.29,0.24,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,0.29,0.24,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,0.29,0.24,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,0.29,0.24,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,0.29,0.24,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,0.29,0.24,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,0.29,0.24,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,1.25,1.04,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,1.25,1.04,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,6.39,6.39,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,ALDI 776 193,Grocery Stores/Supermarkets,6.39,6.39,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-09-24,Director Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,6.66,Materials Purchase for Queens Walk Resource Service
2021,October,2021-09-24,Director Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,6.66,Materials Purchase for Queens Walk Resource Service
2021,October,2021-09-24,Director Provider and Commissioned Care,Amazon Prime7S58G8NB5,Direct Marketing - Continuity/Subscripti,7.99,6.66,Materials Purchase for Queens Walk Resource Service
2021,October,2021-09-24,Director Provider and Commissioned Care,Amazon Prime7S58G8NB5,Direct Marketing - Continuity/Subscripti,7.99,6.66,Materials Purchase for Queens Walk Resource Service
2021,October,2021-09-21,Head of Waste Services,Amazon PrimeDY1PX3B75,Direct Marketing - Continuity/Subscripti,7.99,6.66,Telephones for Domestic Refuse Collection
2021,October,2021-09-21,Head of Waste Services,Amazon PrimeDY1PX3B75,Direct Marketing - Continuity/Subscripti,7.99,6.66,Telephones for Domestic Refuse Collection
2021,October,2021-10-01,Director Provider and Commissioned Care,Amazon.co.uk2W8JS1GD4,Direct Marketing - Other Direct Marketer,14.08,11.73,Materials Purchase for Queens Walk Resource Service
2021,October,2021-10-01,Director Provider and Commissioned Care,Amazon.co.uk2W8JS1GD4,Direct Marketing - Other Direct Marketer,14.08,11.73,Materials Purchase for Queens Walk Resource Service
2021,October,2021-09-22,Head of Human Resources,Amazon.co.uk3G6PH42L5,Direct Marketing - Other Direct Marketer,21.19,21.19,Professional Training for Learning and Development
2021,October,2021-09-22,Head of Human Resources,Amazon.co.uk3G6PH42L5,Direct Marketing - Other Direct Marketer,21.19,21.19,Professional Training for Learning and Development
2021,October,2021-10-01,Director of Children's Services,Amazon.co.uk979WZ2WE5,Direct Marketing - Other Direct Marketer,25.44,25.44,Client Support for 16 plus Relevant & Former Relevant
2021,October,2021-10-01,Director of Children's Services,Amazon.co.uk979WZ2WE5,Direct Marketing - Other Direct Marketer,25.44,25.44,Client Support for 16 plus Relevant & Former Relevant
2021,October,2021-09-29,"Head of Green Spaces, Sports and Culture",Amazon.co.ukDN0BP44R5,Direct Marketing - Other Direct Marketer,139.00,115.83,Materials Purchase for Adult Skills
2021,October,2021-09-29,"Head of Green Spaces, Sports and Culture",Amazon.co.ukDN0BP44R5,Direct Marketing - Other Direct Marketer,139.00,115.83,Materials Purchase for Adult Skills
2021,October,2021-09-21,Head of Human Resources,Amazon.co.ukEY3G46WV5,Direct Marketing - Other Direct Marketer,52.48,52.48,Professional Training for Learning and Development
2021,October,2021-09-21,Head of Human Resources,Amazon.co.ukEY3G46WV5,Direct Marketing - Other Direct Marketer,52.48,52.48,Professional Training for Learning and Development
2021,October,2021-09-22,Director Provider and Commissioned Care,Amazon.co.ukIO7S13QL5,Direct Marketing - Other Direct Marketer,41.31,41.31,Materials Purchase for Uxbridge Early Years Centre
2021,October,2021-09-22,Director Provider and Commissioned Care,Amazon.co.ukIO7S13QL5,Direct Marketing - Other Direct Marketer,41.31,41.31,Materials Purchase for Uxbridge Early Years Centre
2021,October,2021-09-23,Head of Human Resources,Amazon.co.ukK46ZB1PH5,Direct Marketing - Other Direct Marketer,20.18,20.18,Professional Training for Learning and Development
2021,October,2021-09-23,Head of Human Resources,Amazon.co.ukK46ZB1PH5,Direct Marketing - Other Direct Marketer,20.18,20.18,Professional Training for Learning and Development
2021,October,2021-09-23,"Head of Green Spaces, Sports and Culture",Amazon.co.ukL734D2AY5,Direct Marketing - Other Direct Marketer,8.46,7.05,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-23,"Head of Green Spaces, Sports and Culture",Amazon.co.ukL734D2AY5,Direct Marketing - Other Direct Marketer,8.46,7.05,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,Business & Technical Support,Amazon.co.ukN25NI6OT5,Direct Marketing - Other Direct Marketer,25.44,21.20,Stationery for Central services stationery control
2021,October,2021-09-30,Business & Technical Support,Amazon.co.ukN25NI6OT5,Direct Marketing - Other Direct Marketer,25.44,21.20,Stationery for Central services stationery control
2021,October,2021-10-19,"Head of Green Spaces, Sports and Culture",Amazon.co.ukQ746E9WZ5,Direct Marketing - Other Direct Marketer,37.13,37.13,Other Supplies & Services for Manor Farm Complex
2021,October,2021-10-19,"Head of Green Spaces, Sports and Culture",Amazon.co.ukQ746E9WZ5,Direct Marketing - Other Direct Marketer,37.13,37.13,Other Supplies & Services for Manor Farm Complex
2021,October,2021-09-28,Director Provider and Commissioned Care,Amazon.co.ukQQ19I6OG5,Direct Marketing - Other Direct Marketer,10.18,8.48,Materials Purchase for Hatton Grove
2021,October,2021-09-28,Director Provider and Commissioned Care,Amazon.co.ukQQ19I6OG5,Direct Marketing - Other Direct Marketer,10.18,8.48,Materials Purchase for Hatton Grove
2021,October,2021-09-26,Director of Children's Services,Amazon.co.ukU02TY3265,Direct Marketing - Other Direct Marketer,68.12,68.12,Stationery for C&F Div Directors Expenses
2021,October,2021-09-26,Director of Children's Services,Amazon.co.ukU02TY3265,Direct Marketing - Other Direct Marketer,68.12,68.12,Stationery for C&F Div Directors Expenses
2021,October,2021-10-11,"Head of Green Spaces, Sports and Culture",Amazon.co.ukWW5OI0YS5,Direct Marketing - Other Direct Marketer,15.98,13.32,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-11,"Head of Green Spaces, Sports and Culture",Amazon.co.ukWW5OI0YS5,Direct Marketing - Other Direct Marketer,15.98,13.32,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-12,"Head of Green Spaces, Sports and Culture",Amazon.co.ukY89BF80Q5,Direct Marketing - Other Direct Marketer,10.86,9.05,Materials Purchase for SI: Rural Activities Centre
