YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,5,2015-05-20,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",18.95
2015,5,2015-05-20,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",18.95
2015,5,2015-05-20,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",18.95
2015,5,2015-05-20,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",23.04
2015,5,2015-05-20,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",23.04
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.30
2015,5,2015-05-11,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",46.35
2015,5,2015-05-11,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",46.35
2015,5,2015-05-11,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",46.35
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",69.00
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",103.50
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",103.50
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",139.00
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",139.00
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",139.00
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",168.00
2015,5,2015-05-18,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",168.00
2015,5,2015-05-11,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,27.90
2015,5,2015-05-11,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,105.00
2015,5,2015-05-11,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,396.00
2015,5,2015-05-20,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,528.00
2015,5,2015-05-27,3ALS PEECS Services Group,1ST UXBRIDGE SCOUTS,Grants,912.00
2015,5,2015-05-18,3ALS PEECS Services Group,2 STEPZ,Sports Instruction,945.00
2015,5,2015-05-27,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6837.71
2015,5,2015-05-27,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,9366.43
2015,5,2015-05-13,3AED Education Children Services,4 STREET NURSERY,Grants,17681.62
2015,5,2015-05-27,3ALS PEECS Services Group,5TH EASTCOTE GUIDES,Grants,1000.00
2015,5,2015-05-05,3ALS PEECS Services Group,A-LIFE LIMITED,Community Event Cost,900.00
2015,5,2015-05-27,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term â?? Residential,1822.60
2015,5,2015-05-13,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,5,2015-05-27,3ASS Social Services,ABERDEENSHIRE COUNCIL,Long Term â?? Nursing,2414.93
2015,5,2015-05-27,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1188.00
2015,5,2015-05-27,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1674.00
