YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,7,2012-07-02,3ALS Environmental Services Group,114 SQUADRON AIR TRAINING CORPS,Grants,770.00
2012,7,2012-07-04,3ALS Environmental Services Group,2ND/9TH RUISLIP SCOUT GROUP,Grants,1600.00
2012,7,2012-07-02,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,615.04
2012,7,2012-07-09,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,712.30
2012,7,2012-07-09,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,815.50
2012,7,2012-07-09,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,824.08
2012,7,2012-07-09,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,911.74
2012,7,2012-07-02,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,925.22
2012,7,2012-07-02,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,930.00
2012,7,2012-07-09,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1062.18
2012,7,2012-07-02,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1283.74
2012,7,2012-07-02,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1291.29
2012,7,2012-07-02,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1523.71
2012,7,2012-07-23,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,2001.00
2012,7,2012-07-18,3D000 Deputy Chief Executive's Office,A J P VENN & SON,Equipment Purchase,707.00
2012,7,2012-07-11,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2012,7,2012-07-04,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1336.50
2012,7,2012-07-18,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,959.04
2012,7,2012-07-11,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,4200.00
2012,7,2012-07-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,7,2012-07-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,7,2012-07-25,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,7,2012-07-02,3ALS Environmental Services Group,ACEBENCH LTD,Rents & Wayleaves,8250.00
2012,7,2012-07-18,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,7,2012-07-09,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,7,2012-07-18,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2012,7,2012-07-25,3ASS Social Services,ADASS,Subscriptions,1535.00
2012,7,2012-07-09,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,6981.13
2012,7,2012-07-09,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,19413.00
2012,7,2012-07-25,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,1060.00
2012,7,2012-07-25,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Other Supplies & Services,11900.00
2012,7,2012-07-25,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Other Supplies & Services,13456.00
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,AGE CONCERN,Grants,2500.00
2012,7,2012-07-04,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,2038.12
2012,7,2012-07-04,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,20.00
2012,7,2012-07-04,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1864.10
2012,7,2012-07-09,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,500.80
2012,7,2012-07-09,3HZZ Corporate Balance Sheet Items,ALL GLAZE,Equipment Maintenance,-140.00
