YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,August,2018-08-03,"Housing, Environment, Education, Health ",3C_PARKEONDEMOCONTACT,Auto Parking Lots/Garages,5.00,4.17,Car Parking Fees for Grounds Maintenance - In house provision
2018,August,2018-08-03,"Housing, Environment, Education, Health ",3C_PARKEONDEMOCONTACT,Auto Parking Lots/Garages,5.00,4.17,Car Parking Fees for Grounds Maintenance - In house provision
2018,August,2018-07-31,Corporate Management Team,A & E SQUIRE LTD,Hardware Stores,24.50,20.42,Levy on Retained NDR for Capitalisation
2018,August,2018-07-31,Corporate Management Team,A & E SQUIRE LTD,Hardware Stores,24.50,20.42,Levy on Retained NDR for Capitalisation
2018,August,2018-08-13,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,10.65,10.65,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-08-13,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,10.65,10.65,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-07-24,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,19.90,19.90,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-07-24,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,19.90,19.90,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-08-10,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,25.83,25.83,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-08-10,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,25.83,25.83,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-08-07,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,28.00,28.00,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-08-07,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,28.00,28.00,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-07-25,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,22.99,22.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,22.99,22.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-26,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,6.39,5.32,Contributions Made To Transport Related Provisions for Mulberry Parade
2018,August,2018-07-26,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,6.39,5.32,Contributions Made To Transport Related Provisions for Mulberry Parade
2018,August,2018-07-26,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,34.23,28.53,Contributions Made To Transport Related Provisions for Mulberry Parade
2018,August,2018-07-26,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,34.23,28.53,Contributions Made To Transport Related Provisions for Mulberry Parade
2018,August,2018-07-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.99,8.99,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.99,8.99,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-25,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,42.70,35.58,Levy on Retained NDR for Capitalisation
2018,August,2018-07-25,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,42.70,35.58,Levy on Retained NDR for Capitalisation
2018,August,2018-07-25,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,99.99,99.99,Levy on Retained NDR for Capitalisation
2018,August,2018-07-25,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,99.99,99.99,Levy on Retained NDR for Capitalisation
2018,August,2018-07-28,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,51.80,51.80,Personal Needs of Clients for UASC Charville Lane
2018,August,2018-07-28,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,51.80,51.80,Personal Needs of Clients for UASC Charville Lane
2018,August,2018-07-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.52,9.52,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.52,9.52,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.59,11.59,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.59,11.59,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,23.80,23.80,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,23.80,23.80,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,35.96,35.96,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,35.96,35.96,Contributions Made To Transport Related Provisions for Adult Skills
