YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,3,2020-03-30,"Head of Green Spaces, Sports and Culture",2 STEPZ,Sports Instruction,1295.00
2020,3,2020-03-20,"Head of Green Spaces, Sports and Culture",2 STEPZ,Sports Instruction,1365.00
2020,3,2020-03-20,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3314.00
2020,3,2020-03-30,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,5896.00
2020,3,2020-03-06,Director of Children's Services,33 BEDFORD ROW T/A MISS SEEMA KANSAL,Counsel's Fees,800.00
2020,3,2020-03-06,Head of Legal Services,39 ESSEX CHAMBERS T/A MR JOHN PUGH-SMITH,Counsel's Fees,201.79
2020,3,2020-03-06,Head of Property & Estates,39 ESSEX CHAMBERS T/A MR JOHN PUGH-SMITH,Counsel's Fees,1008.96
2020,3,2020-03-31,"Deputy Director Planning, Transportation & Regeneration",3FOX INTERNATIONAL,Publicity,1000.00
2020,3,2020-03-09,Transport and Projects Team - Town Centres,3SGUK LIMITED,Community Grants,3772.00
2020,3,2020-03-13,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,600.00
2020,3,2020-03-26,Provider and Commissioned Care,4 STREET NURSERY,Grants,630.00
2020,3,2020-03-05,Provider and Commissioned Care,4 STREET NURSERY,Grants,1112.00
2020,3,2020-03-05,DSG Corporate Items,4 STREET NURSERY,Grants,11299.06
2020,3,2020-03-11,Head of Housing,4-5 GRAY'S INN SQUARE T/A MS ALEXANDRA SIDOSSIS,Counsel's Fees,700.00
2020,3,2020-03-11,Head of Housing,4-5 GRAY'S INN SQUARE T/A MS ALEXANDRA SIDOSSIS,Counsel's Fees,1325.00
2020,3,2020-03-05,HRA Operating Budgets,4-5 GRAY'S INN SQUARE T/A MS PHILIPPA SEAL,Counsel's Fees,1137.50
