YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,12,2017-12-13,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",504.39
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",537.32
2017,12,2017-12-04,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",561.94
2017,12,2017-12-13,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",974.61
2017,12,2017-12-12,Residents Services,1ST COVERALL CO LTD,Other Fees,623.50
2017,12,2017-12-12,Social Care,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2017,12,2017-12-12,Social Care,247 WEST LONDON LTD,Home To School / College Transport,12189.56
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",247 WEST LONDON LTD,Vehicle Contract Hire,837.00
2017,12,2017-12-06,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1181.25
2017,12,2017-12-06,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,13992.89
2017,12,2017-12-06,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,2178.00
2017,12,2017-12-06,Social Care,A CHAWHAN LTD,Other Supplies & Services,2000.00
2017,12,2017-12-12,Social Care,A CHAWHAN LTD,Other Supplies & Services,2208.10
2017,12,2017-12-06,Social Care,A CHAWHAN LTD,Other Supplies & Services,2242.50
2017,12,2017-12-22,Priority Growth,A F JONES STONEMASONS LIMITED,Other Office Expenses,500.00
2017,12,2017-12-12,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,12,2017-12-04,Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,12,2017-12-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,260.84
2017,12,2017-12-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,362.24
