YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,6,0000-00-00,,2 CARE UK LTD,Residential Homes,4476.48
2010,6,0000-00-00,,220 SOFT LTD,Computer Software and Licences,500.00
2010,6,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2184.16
2010,6,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2184.16
2010,6,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2184.16
2010,6,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2184.16
2010,6,0000-00-00,,2ND/9TH RUISLIP SCOUT GROUP,Grants,2930.00
2010,6,0000-00-00,,4 STREET NURSERY,Grants,5326.65
2010,6,0000-00-00,,4 STREET NURSERY,Grants,7722.23
2010,6,0000-00-00,,4 STREET NURSERY,Other Expenses,2015.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,550.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,570.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,770.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,895.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,1030.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,1200.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,1950.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,3180.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,3700.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,3950.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,4560.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,5245.00
2010,6,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,9700.00
2010,6,0000-00-00,,A J P VENN & SON,Private Contractors,7150.00
2010,6,0000-00-00,,A J P VENN & SON,Rechargeable Building Works,500.00
2010,6,0000-00-00,,A J P VENN & SON,Street Furniture,2010.00
2010,6,0000-00-00,,A J P VENN & SON,Structures External Works,7550.00
2010,6,0000-00-00,,A ROCHA UK,Grants,3797.58
2010,6,0000-00-00,,A ROCHA UK,Grounds Maint Scheduled Work,2333.33
2010,6,0000-00-00,,A ROCHA UK,Grounds Maint Scheduled Work,2333.33
2010,6,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,565.55
2010,6,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1050.80
2010,6,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1050.80
2010,6,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1361.75
2010,6,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,5542.50
2010,6,0000-00-00,,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,6,0000-00-00,,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,6,0000-00-00,,ABILITY HOUSING ASSOCIATION,Grants,19381.92
2010,6,0000-00-00,,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2010,6,0000-00-00,,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2010,6,0000-00-00,,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2010,6,0000-00-00,,ABM ELECTRICAL CONTRACTING LTD,Fixtures & Fittings,928.00
2010,6,0000-00-00,,ABM ELECTRICAL CONTRACTING LTD,Fixtures & Fittings,2445.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,756.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,756.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,820.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,945.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,945.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,6,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,7000.00
2010,6,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,518.36
2010,6,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,6,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,6,0000-00-00,,ACCOR SERVICES,Stationery,5117.20
2010,6,0000-00-00,,ACE CENTRE ADVISORY TRUST,Therapy,7800.00
2010,6,0000-00-00,,ACEBENCH LTD,Rents & Wayleaves,6250.00
2010,6,0000-00-00,,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,6,0000-00-00,,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,6,0000-00-00,,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,6,0000-00-00,,ACTION FOR CHILDREN,Ind Spec Schools Placements,23615.67
2010,6,0000-00-00,,ACTION FOR CHILDREN,Ind Spec Schools Placements,25269.67
2010,6,0000-00-00,,ACTIVA CONTRACTS,Equipment Purchase,607.56
2010,6,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,6,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,6,0000-00-00,,ACTIVATE,Equipment Purchase,607.00
2010,6,0000-00-00,,ACTIVE 8 SUPPORT SERVICES,Client Rents,1218.00
2010,6,0000-00-00,,ACTIVE 8 SUPPORT SERVICES,Client Rents,1359.43
2010,6,0000-00-00,,ACTIVE 8 SUPPORT SERVICES,Client Rents,1608.71
2010,6,0000-00-00,,ACTON HOUSING ASSOC LTD,Grants,9554.81
2010,6,0000-00-00,,ADELAIDE NURSING HOME LTD,Nursing Homes,2340.00
2010,6,0000-00-00,,ADELAIDE NURSING HOME LTD,Nursing Homes,2340.00
2010,6,0000-00-00,,ADL SECURITY SERVICES,Buildings Maint Day To Day,4600.00
2010,6,0000-00-00,,ADL SECURITY SERVICES,Contract - Services,500.00
2010,6,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,5831.96
2010,6,0000-00-00,,ADVANCE FUELS,Stores Purchase,1378.69
2010,6,0000-00-00,,ADVANCE FUELS,Stores Purchase,9525.60
2010,6,0000-00-00,,ADVANCE FUELS,Stores Purchase,9550.96
2010,6,0000-00-00,,ADVANCE FUELS,Stores Purchase,9695.00
2010,6,0000-00-00,,ADVANCE FUELS,Stores Purchase,9783.91
2010,6,0000-00-00,,ADVANCE FUELS,Stores Purchase,19382.72
2010,6,0000-00-00,,AGE CONCERN,Grants,4057.52
2010,6,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Equipment Purchase,898.00
2010,6,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,1190.00
2010,6,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,1287.00
2010,6,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,1319.98
2010,6,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,1490.00
2010,6,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Private Contractors,1220.00
2010,6,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Private Contractors,5377.00
2010,6,0000-00-00,,AGRIPA SOLUTIONS LTD,Other Expenses,5040.00
2010,6,0000-00-00,,AIKIWAYS LIMITED,Consultancy Fees,500.00
2010,6,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1556.00
2010,6,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,6,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,6,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,6,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,6,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,793.00
2010,6,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,819.00
2010,6,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,508.32
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,547.15
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,564.80
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,564.80
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,593.04
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,624.81
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,667.17
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,917.80
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1097.83
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5514.97
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,11964.30
2010,6,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,142439.03
2010,6,0000-00-00,,ALLPAY.NET LIMITED,Other Office Expenses,5129.18
2010,6,0000-00-00,,ALLPAY.NET LIMITED,Printing,642.57
2010,6,0000-00-00,,ALTITUDE,Other Expenses,635.00
2010,6,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,6,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,6,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,6,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,6,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,638.19
2010,6,0000-00-00,,AMAX ELECTRICAL LTD,Equipment Purchase,637.00
2010,6,0000-00-00,,AMBER GREEN EDUCATION LTD,Consultancy Fees,2084.60
2010,6,0000-00-00,,ANCHOR TRUST,Grants,1417.65
2010,6,0000-00-00,,ANDREW PRICE,Counsel's Fees,2350.00
2010,6,0000-00-00,,ANGLIA SIGN CASTING,Materials Purchase,504.64
2010,6,0000-00-00,,ANGLIA SIGN CASTING,Materials Purchase,577.37
2010,6,0000-00-00,,AON LTD,Miscellaneous Insurance Premiums,9372.71
2010,6,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,600.00
2010,6,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,1360.00
2010,6,0000-00-00,,APOLLO CARS LTD,Escorts,12340.00
2010,6,0000-00-00,,APOLLO CARS LTD,Home To School / College Transport,34236.48
2010,6,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,1730.00
2010,6,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,1989.00
2010,6,0000-00-00,,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,6,0000-00-00,,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,6,0000-00-00,,ASAP LTD,Agency And Contract Staff,41272.27
2010,6,0000-00-00,,ASAP LTD,Agency And Contract Staff,44589.34
2010,6,0000-00-00,,ASAP LTD,Agency And Contract Staff,52782.49
2010,6,0000-00-00,,ASAP LTD,Agency And Contract Staff,54674.16
2010,6,0000-00-00,,ASAP LTD,Agency And Contract Staff,55091.97
2010,6,0000-00-00,,ASCOT NURSING HOME,Nursing Homes,24116.00
2010,6,0000-00-00,,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,6,0000-00-00,,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,6,0000-00-00,,ASPHALEIA LTD,Client Support,552.00
2010,6,0000-00-00,,ASPHALEIA LTD,Client Support,772.80
2010,6,0000-00-00,,ASPHALEIA LTD,Client Support,939.92
2010,6,0000-00-00,,ASPHALEIA LTD,Client Support,1208.48
2010,6,0000-00-00,,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,6,0000-00-00,,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,6,0000-00-00,,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,6,0000-00-00,,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,6,0000-00-00,,ASTER HEALTHCARE,Residential Homes,2600.00
2010,6,0000-00-00,,ASTER HEALTHCARE,Residential Homes,2600.00
2010,6,0000-00-00,,ASTER HEALTHCARE,Residential Homes,2600.00
2010,6,0000-00-00,,ATOMWIDE LTD,Computer Equipment,999.00
2010,6,0000-00-00,,ATOMWIDE LTD,Computer Equipment,999.00
2010,6,0000-00-00,,ATTIC THEATRE COMPANY,Other Supplies & Services,1550.00
2010,6,0000-00-00,,AUDIT COMMISSION,External Audit Fees,1663.00
2010,6,0000-00-00,,AVOCENT SOFTWARE LTD,Computer Equipment,980.00
