YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,6,2013-06-26,3ALS PEECS Services Group,1ST NORTHWOOD SCOUT GROUP,Grants,5000.00
2013,6,2013-06-26,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,6,2013-06-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,6,2013-06-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,6,2013-06-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,6,2013-06-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,6,2013-06-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,6,2013-06-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,6,2013-06-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,6,2013-06-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2013,6,2013-06-17,3ALS PEECS Services Group,5TH EASTCOTE GUIDES,Grants,500.00
2013,6,2013-06-12,3ALS PEECS Services Group,A C ENTERTAINMENT TECHNOLOGIES LTD,Equipment Purchase,558.75
2013,6,2013-06-19,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,3483.43
2013,6,2013-06-05,3ALS PEECS Services Group,A J P VENN & SON,Private Contractors,1750.00
2013,6,2013-06-03,3GA GF Capital Schools,A-Z PARTNERSHIP LTD,Contract  - Bld Works,1680.30
2013,6,2013-06-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Purchase,8536.00
2013,6,2013-06-26,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2013,6,2013-06-26,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2013,6,2013-06-05,3ASS Social Services,ABC HILLINGDON,Client Rents,975.00
2013,6,2013-06-05,3ASS Social Services,ABC HILLINGDON,Client Rents,1725.00
2013,6,2013-06-04,3ASS Social Services,ABC HILLINGDON,Client Rents,2400.00
2013,6,2013-06-05,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.71
2013,6,2013-06-05,3ASS Social Services,ABC HILLINGDON,Client Support,247.39
2013,6,2013-06-05,3ASS Social Services,ABC HILLINGDON,"Clothing, Uniforms and Laundry",44.29
2013,6,2013-06-26,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2013,6,2013-06-12,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,6,2013-06-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1104.00
2013,6,2013-06-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,51843.15
2013,6,2013-06-26,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,6,2013-06-10,3ALS PEECS Services Group,ACS GROUP MAINTENANCE LTD,Equipment Maintenance,910.80
2013,6,2013-06-26,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,3556.00
2013,6,2013-06-26,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,6,2013-06-10,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,6,2013-06-10,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,6,2013-06-19,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,592.37
2013,6,2013-06-17,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,-1144.75
2013,6,2013-06-03,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,512.61
2013,6,2013-06-10,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1806.42
2013,6,2013-06-17,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2795.10
2013,6,2013-06-17,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4344.69
2013,6,2013-06-03,3D000 Administration,AGE UK HILLINGDON                  TOWNFIELD COMMUNITY CENTRE,Grants,2690.00
2013,6,2013-06-24,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,2086.68
2013,6,2013-06-24,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,500.00
2013,6,2013-06-10,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1050.00
2013,6,2013-06-24,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1200.00
2013,6,2013-06-24,3ALS PEECS Services Group,ALL MEDIA WORKS LTD,Equipment Purchase,2400.00
2013,6,2013-06-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,10264.08
2013,6,2013-06-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,10643.60
2013,6,2013-06-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17517.44
2013,6,2013-06-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17822.13
2013,6,2013-06-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19505.13
2013,6,2013-06-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19881.33
2013,6,2013-06-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23994.23
2013,6,2013-06-24,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,1642.75
2013,6,2013-06-12,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5643.06
2013,6,2013-06-10,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,5872.76
2013,6,2013-06-12,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,184.68
2013,6,2013-06-10,3F000 Finance,ALLPAY.NET LIMITED,Printing,1174.55
2013,6,2013-06-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Pooled Transport Costs,565.69
2013,6,2013-06-17,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Pooled Transport Costs,723.90
2013,6,2013-06-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Pooled Transport Costs,873.88
2013,6,2013-06-17,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1949.39
2013,6,2013-06-17,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2750.55
2013,6,2013-06-17,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2785.42
2013,6,2013-06-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,16822.00
2013,6,2013-06-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,1112.06
2013,6,2013-06-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,15235.80
2013,6,2013-06-26,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,6,2013-06-04,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,939.80
2013,6,2013-06-26,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,969.00
2013,6,2013-06-26,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1347.10
2013,6,2013-06-17,3ALS PEECS Services Group,AMETHYST HORTICULTURE LTD,Equipment Maintenance,807.60
