YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,9,2012-09-05,3AED Education Children Services,4 STREET NURSERY,Grants,8058.38
2012,9,2012-09-03,3APL Planning & Community Services,A BOVILLE-WRIGHT LTD,Printing,519.01
2012,9,2012-09-24,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,594.14
2012,9,2012-09-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,781.40
2012,9,2012-09-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1195.63
2012,9,2012-09-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1229.61
2012,9,2012-09-26,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,6081.24
2012,9,2012-09-12,3ALS Environmental Services Group,A J P VENN & SON,Private Contractors,623.00
2012,9,2012-09-12,3ALS Environmental Services Group,A J P VENN & SON,Street Furniture,855.00
2012,9,2012-09-10,3HZZ Corporate Balance Sheet Items,A-Z PARTNERSHIP LTD,Contract  - Bld Works,-9018.40
2012,9,2012-09-10,3GA GF Capital Schools,A-Z PARTNERSHIP LTD,Contract  - Bld Works,63851.63
2012,9,2012-09-26,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,730.00
2012,9,2012-09-05,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2012,9,2012-09-24,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,959.04
2012,9,2012-09-05,3AED Education Children Services,ABC SKATEBOARDING,Children Activities,828.00
2012,9,2012-09-05,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,11190.08
2012,9,2012-09-26,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,505.58
2012,9,2012-09-10,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,9,2012-09-10,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,9,2012-09-10,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-10,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-10,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-10,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-10,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-10,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-24,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-24,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-24,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,9,2012-09-12,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Operating Lease,607.56
2012,9,2012-09-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,9,2012-09-24,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2012,9,2012-09-03,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,527.00
2012,9,2012-09-03,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,688.00
2012,9,2012-09-03,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,688.00
2012,9,2012-09-03,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,915.00
2012,9,2012-09-12,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,955.00
2012,9,2012-09-25,3APL Planning & Community Services,ADVANCE FUELS,Vehicle Fuel Costs,610.39
2012,9,2012-09-25,3APL Planning & Community Services,ADVANCE FUELS,Vehicle Fuel Costs,611.00
2012,9,2012-09-03,3APL Planning & Community Services,ADVANCE FUELS,Vehicle Fuel Costs,917.11
2012,9,2012-09-10,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,1000.00
2012,9,2012-09-05,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,1000.00
2012,9,2012-09-19,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1684.82
2012,9,2012-09-12,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,896.00
2012,9,2012-09-12,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,1136.00
2012,9,2012-09-03,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,9,2012-09-03,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,9,2012-09-03,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,9,2012-09-24,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,9,2012-09-24,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1200.00
2012,9,2012-09-05,3ALS Environmental Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,5527.30
2012,9,2012-09-24,3ALS Environmental Services Group,AIRWAVE SOLUTIONS LIMITED,Telephones,643.36
2012,9,2012-09-17,3AED Education Children Services,ALKEMYGOLD LTD T/A ALPS,Other Supplies & Services,16548.40
2012,9,2012-09-19,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,3952.79
2012,9,2012-09-26,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4442.90
2012,9,2012-09-19,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,790.56
2012,9,2012-09-26,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,888.58
2012,9,2012-09-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,700.73
2012,9,2012-09-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,957.50
2012,9,2012-09-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1629.78
2012,9,2012-09-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2118.58
2012,9,2012-09-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2168.68
2012,9,2012-09-12,3AED Education Children Services,ALTITUDE EVENTS,Children Activities,4400.00
2012,9,2012-09-03,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,555.00
2012,9,2012-09-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,750.00
2012,9,2012-09-03,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,7518.55
2012,9,2012-09-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,10073.20
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,AMANDA CHECKLEY,Professional services,1863.50
2012,9,2012-09-24,3F000 Finance & Resources,AMERSHAM & WYCOMBE COLLEGE,Post Entry Training,760.00
2012,9,2012-09-03,3AED Education Children Services,AMPHIBIA LIMITED,Educational Visits/Trips Etc,10560.00
2012,9,2012-09-10,3AED Education Children Services,ANA LUCA,Therapy,525.00
2012,9,2012-09-12,3ASS Social Services,ANA TREATMENT CENTRES LTD,Residential Homes,1045.72
2012,9,2012-09-24,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1326.80
2012,9,2012-09-05,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,581.08
2012,9,2012-09-26,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,836.40
2012,9,2012-09-19,3ASS Social Services,ANTALIS MCNAUGHTON LIMITED,Stationery,247.00
2012,9,2012-09-12,3AHG Housing General Fund,ANTALIS MCNAUGHTON LIMITED,Stationery,247.00
2012,9,2012-09-19,3ALS Environmental Services Group,ANTALIS MCNAUGHTON LIMITED,Stationery,284.05
2012,9,2012-09-19,3APL Planning & Community Services,ANTALIS MCNAUGHTON LIMITED,Stationery,358.15
2012,9,2012-09-12,3PW Housing Revenue Account,ANTALIS MCNAUGHTON LIMITED,Stationery,419.90
2012,9,2012-09-12,3APL Planning & Community Services,ANTALIS MCNAUGHTON LIMITED,Stationery,470.50
2012,9,2012-09-12,3ASS Social Services,ANTALIS MCNAUGHTON LIMITED,Stationery,543.40
2012,9,2012-09-19,3PW Housing Revenue Account,ANTALIS MCNAUGHTON LIMITED,Stationery,568.10
2012,9,2012-09-12,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,642.20
2012,9,2012-09-19,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,798.80
2012,9,2012-09-19,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,2548.90
2012,9,2012-09-12,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,4282.70
2012,9,2012-09-17,3APL Planning & Community Services,AOC HOLDINGS LTD,Consultancy Fees,3720.00
2012,9,2012-09-19,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,6572.15
2012,9,2012-09-12,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1075.00
2012,9,2012-09-12,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1200.00
2012,9,2012-09-12,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1500.00
2012,9,2012-09-26,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,4108.00
2012,9,2012-09-05,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,795.00
2012,9,2012-09-12,3HZZ Corporate Balance Sheet Items,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,-159.00
2012,9,2012-09-12,3QA Capital Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,795.00
2012,9,2012-09-24,3ASS Social Services,APETITO UK LIMITED,Meals,687.32
2012,9,2012-09-24,3ASS Social Services,APETITO UK LIMITED,Meals,768.46
2012,9,2012-09-24,3ASS Social Services,APETITO UK LIMITED,Meals,860.94
2012,9,2012-09-24,3ASS Social Services,APETITO UK LIMITED,Meals,2780.25
2012,9,2012-09-24,3ASS Social Services,APETITO UK LIMITED,Meals,42676.34
2012,9,2012-09-24,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2012,9,2012-09-24,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1560.00
2012,9,2012-09-24,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1952.00
2012,9,2012-09-12,3ASS Social Services,ARCO LTD,"Clothing, Uniforms and Laundry",757.20
2012,9,2012-09-19,3ALS Environmental Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",936.00
2012,9,2012-09-26,3ALS Environmental Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",2039.60
2012,9,2012-09-17,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,727.20
2012,9,2012-09-10,3F000 Finance & Resources,ARTHUR J GALLAGHER (UK) LTD,Miscellaneous Insurance Premiums,745.60
2012,9,2012-09-10,3F000 Finance & Resources,ARTHUR J GALLAGHER (UK) LTD,Miscellaneous Insurance Premiums,4670.80
2012,9,2012-09-10,3F000 Finance & Resources,ARTHUR J GALLAGHER (UK) LTD,Miscellaneous Insurance Premiums,14649.56
2012,9,2012-09-10,3F000 Finance & Resources,ARTHUR J GALLAGHER (UK) LTD,Miscellaneous Insurance Premiums,28453.82
2012,9,2012-09-26,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,230.58
2012,9,2012-09-26,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2162.47
2012,9,2012-09-17,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,141981.17
2012,9,2012-09-05,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,6502.39
2012,9,2012-09-26,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,6502.39
2012,9,2012-09-17,3AED Education Children Services,ASPHALEIA LTD,College Fees,504.00
2012,9,2012-09-17,3AED Education Children Services,ASPHALEIA LTD,College Fees,504.00
2012,9,2012-09-17,3AED Education Children Services,ASPHALEIA LTD,College Fees,504.00
2012,9,2012-09-17,3AED Education Children Services,ASPHALEIA LTD,College Fees,504.00
2012,9,2012-09-03,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,9,2012-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,9,2012-09-03,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,642.00
2012,9,2012-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,796.00
2012,9,2012-09-03,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,9,2012-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,9,2012-09-03,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,9,2012-09-03,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,960.00
2012,9,2012-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,960.00
2012,9,2012-09-03,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,9,2012-09-05,3AED Education Children Services,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Subscriptions,700.00
2012,9,2012-09-28,3GK GF Capital Planning,ATKINS LIMITED,Project Mgt Fees,2916.00
2012,9,2012-09-28,3GK GF Capital Planning,ATKINS LIMITED,Project Mgt Fees,6445.50
2012,9,2012-09-28,3GK GF Capital Planning,ATKINS LIMITED,Project Mgt Fees,6769.50
2012,9,2012-09-03,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,500.00
2012,9,2012-09-03,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,500.00
2012,9,2012-09-03,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,1000.00
2012,9,2012-09-03,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,1000.00
2012,9,2012-09-05,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,500.00
2012,9,2012-09-26,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,750.00
2012,9,2012-09-05,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,1000.00
2012,9,2012-09-26,3ALS Environmental Services Group,AVS SERVICES,Equipment Maintenance,704.55
2012,9,2012-09-03,3ALS Environmental Services Group,AXFLOW LIMITED,Equipment Maintenance,1450.00
2012,9,2012-09-19,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,885.00
2012,9,2012-09-17,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,3977.00
2012,9,2012-09-24,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2012,9,2012-09-17,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2012,9,2012-09-26,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,3160.00
2012,9,2012-09-24,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2970.30
2012,9,2012-09-26,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3292.90
2012,9,2012-09-19,3AED Education Children Services,BEHAVIOUR & AUTISM CONSULTANTS,Statemented Pupils,247.20
2012,9,2012-09-19,3AED Education Children Services,BEHAVIOUR & AUTISM CONSULTANTS,Therapy,424.20
2012,9,2012-09-10,3ALS Environmental Services Group,BERRYMAN,Private Contractors,1010.00
2012,9,2012-09-05,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,14437.50
2012,9,2012-09-03,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,687.89
2012,9,2012-09-13,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,738.61
2012,9,2012-09-03,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4966.20
2012,9,2012-09-13,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,5583.32
2012,9,2012-09-17,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,10483.00
2012,9,2012-09-17,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,11615.00
2012,9,2012-09-12,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,600.00
2012,9,2012-09-12,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2012,9,2012-09-24,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,885.00
2012,9,2012-09-24,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2680.00
2012,9,2012-09-12,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,600.00
2012,9,2012-09-12,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,625.00
2012,9,2012-09-12,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,690.00
2012,9,2012-09-19,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,735.00
2012,9,2012-09-24,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1400.00
2012,9,2012-09-24,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,4784.00
2012,9,2012-09-24,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,5312.00
2012,9,2012-09-05,3AHG Housing General Fund,BRADBERRYS SOLICITORS,Grants,12300.00
2012,9,2012-09-03,3ALS Environmental Services Group,BRAHLER ICS UK LTD,Building Maint Service Contracts,900.00
2012,9,2012-09-17,3APL Planning & Community Services,BRAND FUSION INTERNATIONAL LIMITED,Stores Issues,729.24
2012,9,2012-09-12,3ALS Environmental Services Group,BRENDONS COMMERCIAL,Rents & Wayleaves,4158.30
2012,9,2012-09-03,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,910.00
2012,9,2012-09-13,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,38547.19
2012,9,2012-09-13,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,61944.51
2012,9,2012-09-24,3GI GF Capital Other ECP,BRIAN MCCARTHY CONTRACTORS LTD,Applications/Sofware - Design/Preliminaries,35662.05
2012,9,2012-09-26,3GK GF Capital Planning,BRIAN MCCARTHY CONTRACTORS LTD,Contract  - Bld Works,5724.61
2012,9,2012-09-07,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,4062.24
2012,9,2012-09-19,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,1961.94
2012,9,2012-09-19,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,2438.97
2012,9,2012-09-19,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,2499.49
2012,9,2012-09-03,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,394.31
2012,9,2012-09-03,3APL Planning & Community Services,BRITISH TELECOM PLC,Data Communication,413.28
2012,9,2012-09-03,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Data Communication,521.99
2012,9,2012-09-03,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,1416.12
2012,9,2012-09-03,3ASS Social Services,BRITISH TELECOM PLC,Data Communication,2570.26
2012,9,2012-09-03,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,15330.28
2012,9,2012-09-03,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,59.04
2012,9,2012-09-12,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,15673.54
2012,9,2012-09-10,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,660.00
2012,9,2012-09-17,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1070.00
2012,9,2012-09-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,2300.00
2012,9,2012-09-10,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Equipment Maintenance,940.00
2012,9,2012-09-26,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,2283.00
2012,9,2012-09-10,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,81073.46
2012,9,2012-09-26,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,81073.46
2012,9,2012-09-10,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,630.08
2012,9,2012-09-26,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,1897.95
2012,9,2012-09-10,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,2857.84
2012,9,2012-09-12,3ALS Environmental Services Group,BROXAP LIMITED,Stores Purchase,700.00
2012,9,2012-09-28,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,945.00
2012,9,2012-09-28,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,9,2012-09-28,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,9,2012-09-28,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,9,2012-09-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,9,2012-09-28,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,9,2012-09-10,3APL Planning & Community Services,BRUNEL UNIVERSITY,Subscriptions,3874.00
2012,9,2012-09-26,3GG GF Capital Transport for London,BT PAYPHONES,Engineering Fees - Design/Preliminaries,5813.87
2012,9,2012-09-03,3ALS Environmental Services Group,BTS HOLDINGS PLC,Telephones,5101.00
2012,9,2012-09-10,3ALS Environmental Services Group,BURALL INFOSMART LTD,Support and Maintenance Renewals,14100.00
2012,9,2012-09-26,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,7712.25
2012,9,2012-09-05,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,16285.23
2012,9,2012-09-12,3ALS Environmental Services Group,BYTES SOFTWARE SERVICES LTD,Support and Maintenance Renewals,19660.63
2012,9,2012-09-05,3AHG Housing General Fund,CADLINE LIMITED,Computer Software and Licences,190.00
2012,9,2012-09-05,3ALS Environmental Services Group,CADLINE LIMITED,Computer Software and Licences,940.00
2012,9,2012-09-05,3ALS Environmental Services Group,CADLINE LIMITED,Computer Software and Licences,4375.00
2012,9,2012-09-24,3ALS Environmental Services Group,CAMBRIDGESHIRE COUNTY COUNCIL,Prosecution Work,504.45
2012,9,2012-09-26,3APL Planning & Community Services,CANVASBAY LIMITED,Libraries Book Fund,1233.95
2012,9,2012-09-28,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,1103.60
2012,9,2012-09-10,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,1146.80
2012,9,2012-09-03,3GG GF Capital Transport for London,CAPITAL TRAFFIC MANAGEMENT LTD,Other Fees,1886.00
2012,9,2012-09-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1050.00
2012,9,2012-09-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,9,2012-09-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,9,2012-09-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,9,2012-09-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1130.00
2012,9,2012-09-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1417.50
2012,9,2012-09-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1417.50
2012,9,2012-09-19,3ASS Social Services,CARE ACCOMODATION,Client Rents,1417.50
2012,9,2012-09-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1417.50
2012,9,2012-09-10,3GK GF Capital Planning,CASTLEKEMP T/A COLDNETT REFRIGERATION,Furniture & Equipment,1908.50
2012,9,2012-09-03,3PW Housing Revenue Account,CCS IT LTD,Gas Maint Service Contracts,1800.00
2012,9,2012-09-26,3ALS Environmental Services Group,CHARLES WILSON ENGINEERS LTD,Vehicle Contract Hire,644.00
2012,9,2012-09-03,3ALS Environmental Services Group,CHARLTON ENVIRONMENTAL LTD,Grounds Maint Vo'S,32388.00
2012,9,2012-09-24,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10958.50
2012,9,2012-09-10,3AHG Housing General Fund,CHARRISON DAVIS ESTATE AGENTS,Nomination Fees,700.00
2012,9,2012-09-24,3GW GF Capital Housing,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,7785.00
2012,9,2012-09-24,3GW GF Capital Housing,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,9170.00
2012,9,2012-09-24,3ALS Environmental Services Group,CHARVILLE COMMUNITY ASSOCIATION,Grants,750.00
2012,9,2012-09-26,3ALS Environmental Services Group,CHEMSOL LTD,Materials Purchase,2182.32
2012,9,2012-09-07,3AED Education Children Services,CHILDS PLAY PRESCHOOL GROUP,Grants,3230.76
2012,9,2012-09-03,3APL Planning & Community Services,CHRIS BROWN EDUCATIONAL,Books,500.00
2012,9,2012-09-03,3APL Planning & Community Services,CHROMA VISION LTD,Equipment Maintenance,12661.36
2012,9,2012-09-03,3ALS Environmental Services Group,CHROMA VISION LTD,Equipment Purchase,3326.00
2012,9,2012-09-05,3ALS Environmental Services Group,CHUBB FIRE LTD,Building Maint Service Contracts,860.42
2012,9,2012-09-12,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,642.65
2012,9,2012-09-17,3AED Education Children Services,CITY & GUILDS,Examination Fees,535.50
2012,9,2012-09-10,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,2643.67
2012,9,2012-09-19,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,9576.83
2012,9,2012-09-03,3APL Planning & Community Services,CITY OF LONDON,Other Supplies & Services,31500.00
