YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",5.52
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",5.52
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",5.52
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",6.06
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",8.44
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",9.20
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",10.50
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",10.50
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",10.50
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",13.40
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",16.19
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.30
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.90
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",22.50
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",23.70
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",23.80
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",24.95
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",24.95
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.90
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",27.52
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",28.70
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.45
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.45
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",32.38
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",32.70
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",33.75
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",34.56
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",34.56
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",36.35
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",36.35
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.90
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.90
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",39.90
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",39.90
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",39.90
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",39.90
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",43.60
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",49.84
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",50.75
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",53.60
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",53.70
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",54.40
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",59.44
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",60.90
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",60.90
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",63.96
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",64.76
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",67.12
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",67.50
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",68.30
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.60
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.60
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",74.85
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",77.70
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",80.95
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",84.00
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",87.20
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",92.70
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",94.50
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",100.08
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",100.08
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",103.60
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",103.60
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",114.50
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",128.40
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",133.44
2015,3,2015-03-16,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",146.20
2015,3,2015-03-16,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",182.75
2015,3,2015-03-16,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",182.75
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",200.16
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",200.16
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",200.16
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",231.00
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",363.80
2015,3,2015-03-25,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",570.00
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",2280.00
2015,3,2015-03-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",2850.00
2015,3,2015-03-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,210.00
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,792.00
2015,3,2015-03-09,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,979.20
2015,3,2015-03-09,3ALS PEECS Services Group,2 STEPZ,Sports Instruction,560.00
2015,3,2015-03-30,3ALS PEECS Services Group,2 STEPZ,Sports Instruction,560.00
2015,3,2015-03-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2015,3,2015-03-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,12887.14
2015,3,2015-03-09,3PW Housing Revenue Account,3PB MANAGEMENT SERVICES LIMITED,Consultancy Fees,4200.00
2015,3,2015-03-16,3AED Education Children Services,4 STREET NURSERY,Grants,1440.00
2015,3,2015-03-11,3ASS Social Services,4 STREET NURSERY,Playgroup Fees,1500.00
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,1.88
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,4.00
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,4.80
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,5.00
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,5.15
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,6.34
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,7.48
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,7.69
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,8.10
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,8.40
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,11.72
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,18.68
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,23.28
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,26.52
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,31.47
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,39.96
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,134.88
2015,3,2015-03-09,3AED Education Children Services,A BOVILLE-WRIGHT LTD,Materials Purchase,199.60
2015,3,2015-03-23,3GK GF Capital Planning,A25 AWNINGS LTD,Grants - Community,1338.00
2015,3,2015-03-25,3GK GF Capital Planning,A25 AWNINGS LTD,Grants - Community,2240.00
2015,3,2015-03-25,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,600.00
2015,3,2015-03-04,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,1822.60
2015,3,2015-03-16,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,1822.60
2015,3,2015-03-30,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,1822.60
2015,3,2015-03-18,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,3,2015-03-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,1188.00
2015,3,2015-03-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,1674.00
2015,3,2015-03-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,10692.00
2015,3,2015-03-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,2016.00
2015,3,2015-03-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,24192.00
2015,3,2015-03-02,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term ? Supported Accommodation,3000.00
2015,3,2015-03-02,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,87.69
2015,3,2015-03-02,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,4600.00
2015,3,2015-03-30,3ALS PEECS Services Group,ACADEMY OF CRICKET,Grants,1860.00
2015,3,2015-03-04,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4198.50
2015,3,2015-03-23,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2015,3,2015-03-30,3ALS PEECS Services Group,ACCESS SPORT,Grants,828.00
2015,3,2015-03-16,3GA GF Capital Schools,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,4485.00
2015,3,2015-03-23,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2015,3,2015-03-16,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,1350.00
2015,3,2015-03-09,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,3,2015-03-25,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Funding devolved to Schools NON Specific,5810.00
2015,3,2015-03-30,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,3,2015-03-04,3ALS PEECS Services Group,ACTS 29 CHARITABLE TRUST,Community Event Cost,9000.00
2015,3,2015-03-23,3ALS PEECS Services Group,ACTS 29 CHARITABLE TRUST,Community Event Cost,9000.00
2015,3,2015-03-18,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,508.00
2015,3,2015-03-16,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term ? Residential,2080.00
2015,3,2015-03-09,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,1038.40
2015,3,2015-03-09,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2015,3,2015-03-09,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Other - Outreach,4153.60
2015,3,2015-03-09,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2015,3,2015-03-04,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,572.26
2015,3,2015-03-04,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,803.76
2015,3,2015-03-09,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,953.39
2015,3,2015-03-16,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,961.24
2015,3,2015-03-23,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2019.69
2015,3,2015-03-16,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,342.24
2015,3,2015-03-09,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,506.82
2015,3,2015-03-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,507.26
2015,3,2015-03-09,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,517.17
2015,3,2015-03-04,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,771.01
2015,3,2015-03-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,828.18
2015,3,2015-03-30,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,871.26
2015,3,2015-03-25,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,874.43
2015,3,2015-03-09,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1071.95
2015,3,2015-03-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1084.78
2015,3,2015-03-09,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1088.54
2015,3,2015-03-25,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1109.32
2015,3,2015-03-16,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,1175.48
2015,3,2015-03-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1388.73
2015,3,2015-03-11,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1428.35
2015,3,2015-03-11,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1551.05
2015,3,2015-03-16,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1606.71
2015,3,2015-03-11,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1876.54
2015,3,2015-03-16,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1969.65
2015,3,2015-03-23,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1985.77
2015,3,2015-03-02,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2205.06
2015,3,2015-03-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2647.79
2015,3,2015-03-18,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2932.78
2015,3,2015-03-02,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3413.90
2015,3,2015-03-30,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2015,3,2015-03-30,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,139.92
2015,3,2015-03-30,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,240.84
2015,3,2015-03-30,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,259.38
2015,3,2015-03-30,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,526.68
2015,3,2015-03-30,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1058.40
2015,3,2015-03-30,3GK GF Capital Planning,AGRIPOWER LTD,Contract  - Bld Works,645.02
2015,3,2015-03-30,3GK GF Capital Planning,AGRIPOWER LTD,Land Drainage Eng Fees,65793.29
2015,3,2015-03-25,3AED Education Children Services,AINSLIE WOOD PRIMARY SCHOOL,Funding devolved to Schools NON Specific,3000.00
2015,3,2015-03-18,3ALS PEECS Services Group,AIR-EZE LTD,Equipment Maintenance,747.02
2015,3,2015-03-30,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,567.94
2015,3,2015-03-25,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Materials Purchase,1200.00
2015,3,2015-03-13,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,795.90
2015,3,2015-03-13,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1107.01
2015,3,2015-03-16,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,4716.58
2015,3,2015-03-25,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5055.44
2015,3,2015-03-16,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,212.73
2015,3,2015-03-25,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,246.32
2015,3,2015-03-13,3F000 Finance,ALLPAY.NET LIMITED,Printing,2.07
2015,3,2015-03-13,3F000 Finance,ALLPAY.NET LIMITED,Printing,88.47
2015,3,2015-03-13,3F000 Finance,ALLPAY.NET LIMITED,Printing,253.42
2015,3,2015-03-25,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,15000.00
2015,3,2015-03-23,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,20000.00
2015,3,2015-03-04,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,730.24
2015,3,2015-03-16,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,732.96
2015,3,2015-03-16,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,794.45
2015,3,2015-03-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1977.64
2015,3,2015-03-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2344.85
2015,3,2015-03-04,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2750.97
2015,3,2015-03-02,3D000 Administration,ALLSTAR FIREWORKS LTD,Community Event Cost,2375.00
2015,3,2015-03-20,3D000 Administration,ALPHALABS,Training Resources,555.25
2015,3,2015-03-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,504.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2015,3,2015-03-30,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,560.00
2015,3,2015-03-30,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2015,3,2015-03-02,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,624.00
2015,3,2015-03-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,648.00
2015,3,2015-03-02,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2015,3,2015-03-18,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,672.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,672.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,672.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,672.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,690.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,3,2015-03-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,3,2015-03-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,750.00
2015,3,2015-03-04,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,780.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-30,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2015,3,2015-03-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,880.00
2015,3,2015-03-30,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,891.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,3,2015-03-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,960.00
2015,3,2015-03-02,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2015,3,2015-03-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2015,3,2015-03-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1045.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2015,3,2015-03-30,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1200.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1260.00
2015,3,2015-03-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1540.00
