YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,January,2017-01-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,35.49,35.49,Materials Purchase for SI: Rural Activities Centre
2017,January,2017-01-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,35.49,35.49,Materials Purchase for SI: Rural Activities Centre
2017,January,2017-01-19,Children and Young People's Se,Amazon UK Marketplace,Book Stores,16.15,16.15,Contributions Made To Transport Related Provisions for Child in Need Section 17
2017,January,2017-01-19,Children and Young People's Se,Amazon UK Marketplace,Book Stores,16.15,16.15,Contributions Made To Transport Related Provisions for Child in Need Section 17
2017,January,2017-01-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.04,5.04,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.04,5.04,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.80,5.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.80,5.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.13,8.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.13,8.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.93,8.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.93,8.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-07,Residents Services,Amazon UK Marketplace,Book Stores,16.93,16.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-07,Residents Services,Amazon UK Marketplace,Book Stores,16.93,16.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.87,17.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.87,17.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.29,6.29,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.29,6.29,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,Amazon UK Marketplace,Book Stores,13.10,13.10,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,Amazon UK Marketplace,Book Stores,13.10,13.10,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.18,13.18,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.18,13.18,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-12,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.99,15.99,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-12,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.99,15.99,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-13,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,56.80,56.80,Contributions Made To Transport Related Provisions for Senior Management Team
