YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,6,2014-06-30,3ALS PEECS Services Group,1ST UXBRIDGE BEAVER SCOUT COLONY,Grants,573.00
2014,6,2014-06-09,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2014,6,2014-06-09,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,14139.85
2014,6,2014-06-30,3D000 Administration,A G A GROUP,Equipment Maintenance,3875.00
2014,6,2014-06-25,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2014,6,2014-06-25,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,819.00
2014,6,2014-06-18,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Long Term ? Residential,2025.84
2014,6,2014-06-18,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2014,6,2014-06-09,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2014,6,2014-06-30,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2014,6,2014-06-05,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,2435.71
2014,6,2014-06-23,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,-46023.80
2014,6,2014-06-23,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,-4602.38
2014,6,2014-06-23,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,66990.34
2014,6,2014-06-23,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,2486.40
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,17.25
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,17.25
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,17.25
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,20.70
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,20.70
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,24.15
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,33.35
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,44.85
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,48.30
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,48.30
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,48.30
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,58.65
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,60.95
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,79.35
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,81.65
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,94.30
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,96.60
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,98.90
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,98.90
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,103.50
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,104.65
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,108.10
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,141.45
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,148.35
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,196.65
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,204.70
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,207.00
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,239.20
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,263.35
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,264.50
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,325.45
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,325.45
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,346.15
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,410.55
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,414.00
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,430.10
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,471.50
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,916.55
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,999.35
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1300.65
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1722.70
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1806.65
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1910.15
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1923.95
2014,6,2014-06-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5723.55
2014,6,2014-06-04,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6012.20
2014,6,2014-06-11,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6136.40
2014,6,2014-06-25,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6275.55
2014,6,2014-06-05,3ASS Social Services,ACORN NORFOLK LTD,Long Term ? Residential,20230.80
2014,6,2014-06-23,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2014,6,2014-06-09,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,6,2014-06-25,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term ? Residential,2228.57
2014,6,2014-06-04,3ALS PEECS Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,600.00
2014,6,2014-06-04,3ALS PEECS Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,605.00
2014,6,2014-06-09,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2014,6,2014-06-09,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2014,6,2014-06-30,3ALS PEECS Services Group,ADVANCED LEGAL SOLUTIONS LTD,Subscriptions,1518.00
2014,6,2014-06-30,3ALS PEECS Services Group,ADVANCED LEGAL SOLUTIONS LTD,Subscriptions,4943.96
2014,6,2014-06-25,3ALS PEECS Services Group,AFFINITY WATER,Grounds Maint Scheduled Work,71.00
2014,6,2014-06-25,3ALS PEECS Services Group,AFFINITY WATER,Grounds Maint Scheduled Work,250.00
2014,6,2014-06-25,3ALS PEECS Services Group,AFFINITY WATER,Grounds Maint Scheduled Work,650.58
2014,6,2014-06-30,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,649.19
2014,6,2014-06-02,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,837.28
2014,6,2014-06-02,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,962.94
2014,6,2014-06-30,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1053.36
2014,6,2014-06-02,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,49685.66
2014,6,2014-06-02,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,572951.37
2014,6,2014-06-02,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2177505.57
2014,6,2014-06-09,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,577.85
2014,6,2014-06-18,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,653.44
2014,6,2014-06-02,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1882.54
2014,6,2014-06-30,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1899.29
2014,6,2014-06-30,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2166.82
2014,6,2014-06-25,3ASS Social Services,AGE UK,Grants,7250.00
2014,6,2014-06-23,3ASS Social Services,AGE UK,Grants,12720.83
2014,6,2014-06-23,3ASS Social Services,AGE UK,Grants,16700.53
2014,6,2014-06-16,3ASS Social Services,AGE UK,Grants,19350.00
2014,6,2014-06-23,3ASS Social Services,AGE UK,Grants,25026.85
2014,6,2014-06-23,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,2631.50
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6.36
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,9.54
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12.72
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12.72
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13.78
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15.90
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25.44
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,77.38
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,81.62
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,84.80
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,86.92
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,118.72
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3.18
