YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,February,2016-02-12,Adult Social Care,ADDITIONAL AIDS (M,Medical Services/Health Practitioners -,70.00,70.00,Client Support for Adults Social Work
2016,February,2016-02-12,Adult Social Care,ADDITIONAL AIDS (M,Medical Services/Health Practitioners -,70.00,70.00,Client Support for Adults Social Work
2016,February,2016-02-10,Residents Services,ALDI,Grocery Stores/Supermarkets,6.00,5.00,Materials Purchase for SI: Rural Activities Centre
2016,February,2016-02-10,Residents Services,ALDI,Grocery Stores/Supermarkets,6.00,5.00,Materials Purchase for SI: Rural Activities Centre
2016,February,2016-01-25,Adult Social Care,ALLIED INTERNATION,Fines,228.64,228.64,Materials Purchase for Positive Behaviour Support Team
2016,February,2016-01-25,Adult Social Care,ALLIED INTERNATION,Fines,228.64,228.64,Materials Purchase for Positive Behaviour Support Team
2016,February,2016-01-22,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,2.87,2.87,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-01-22,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,2.87,2.87,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-02-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,5.24,5.24,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,5.24,5.24,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.80,7.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.80,7.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.22,12.22,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.22,12.22,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.76,13.76,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.76,13.76,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-21,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,10.99,10.99,Stationery for Positive Behaviour Support Team
2016,February,2016-01-21,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,10.99,10.99,Stationery for Positive Behaviour Support Team
2016,February,2016-01-23,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.61,1.61,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-01-23,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.61,1.61,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-01-22,Children and Young People's Services,Amazon UK Marketplace,Book Stores,1.90,1.90,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-01-22,Children and Young People's Services,Amazon UK Marketplace,Book Stores,1.90,1.90,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-01-22,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.42,16.42,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-01-22,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.42,16.42,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-01-25,Children and Young People's Services,Amazon UK Marketplace,Book Stores,34.98,34.98,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-01-25,Children and Young People's Services,Amazon UK Marketplace,Book Stores,34.98,34.98,Equipment Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-02-01,Residents Services,Amazon UK Marketplace,Book Stores,11.00,11.00,Equipment Purchase for Highways Reactive Maint
2016,February,2016-02-01,Residents Services,Amazon UK Marketplace,Book Stores,11.00,11.00,Equipment Purchase for Highways Reactive Maint
2016,February,2016-01-25,Priority Growth,Amazon UK Marketplace,Book Stores,6.32,6.32,Equipment Purchase for HiP Projects
2016,February,2016-01-25,Priority Growth,Amazon UK Marketplace,Book Stores,6.32,6.32,Equipment Purchase for HiP Projects
2016,February,2016-01-26,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.10,9.10,Equipment Purchase for HiP Projects
2016,February,2016-01-26,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.10,9.10,Equipment Purchase for HiP Projects
2016,February,2016-02-18,Administration,Amazon UK Marketplace,Book Stores,11.97,11.97,L&D Training Providers for HR Leadership & Management Development
2016,February,2016-02-18,Administration,Amazon UK Marketplace,Book Stores,11.97,11.97,L&D Training Providers for HR Leadership & Management Development
2016,February,2016-02-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.61,5.61,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.61,5.61,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.35,6.35,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.35,6.35,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.98,7.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.98,7.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-03,Residents Services,Amazon UK Marketplace,Book Stores,24.77,24.77,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-03,Residents Services,Amazon UK Marketplace,Book Stores,24.77,24.77,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-01-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-21.53,-21.53,Materials Purchase for Adult Learning - Central
2016,February,2016-01-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-21.53,-21.53,Materials Purchase for Adult Learning - Central
2016,February,2016-02-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.43,3.43,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-02-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.43,3.43,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-02-04,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.70,9.70,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-02-04,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.70,9.70,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-02-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,21.84,21.84,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-02-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,21.84,21.84,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,February,2016-02-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-7.65,-7.65,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-02-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-7.65,-7.65,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-02-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-02-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-02-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.08,5.08,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-02-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.08,5.08,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-02-17,Children and Young People's Services,Amazon UK Marketplace,Book Stores,28.99,28.99,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-02-17,Children and Young People's Services,Amazon UK Marketplace,Book Stores,28.99,28.99,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-01-29,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,79.84,79.84,Materials Purchase for Mayoral Expenses
2016,February,2016-01-29,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,79.84,79.84,Materials Purchase for Mayoral Expenses
2016,February,2016-01-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.91,1.91,Stationery for Civil Protection
2016,February,2016-01-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.91,1.91,Stationery for Civil Protection
2016,February,2016-01-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.89,3.89,Supply for Inclusion Team
2016,February,2016-01-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.89,3.89,Supply for Inclusion Team
