YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,5,2019-05-10,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",511.28
2019,5,2019-05-17,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",577.66
2019,5,2019-05-10,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",737.28
2019,5,2019-05-17,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",770.82
2019,5,2019-05-03,"Housing, Environment, Educatio",247 WEST LONDON LTD,Vehicle Contract Hire,711.00
2019,5,2019-05-10,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3040.00
2019,5,2019-05-24,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1200.00
2019,5,2019-05-30,"Housing, Environment, Educatio",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1200.00
2019,5,2019-05-02,"Early Intervention, Prevention",4 STREET NURSERY,Grants,590.40
2019,5,2019-05-02,DSG Corporate Items,4 STREET NURSERY,Grants,615.00
2019,5,2019-05-02,DSG Corporate Items,4 STREET NURSERY,Grants,2460.00
2019,5,2019-05-02,DSG Corporate Items,4 STREET NURSERY,Grants,13640.13
2019,5,2019-05-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,178.48
2019,5,2019-05-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,188.93
2019,5,2019-05-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,203.50
2019,5,2019-05-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,207.90
2019,5,2019-05-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,699.10
2019,5,2019-05-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,781.93
2019,5,2019-05-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,839.18
2019,5,2019-05-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,858.18
2019,5,2019-05-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,918.43
2019,5,2019-05-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,972.14
2019,5,2019-05-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,990.58
2019,5,2019-05-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1304.20
2019,5,2019-05-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,5,2019-05-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,5,2019-05-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,5,2019-05-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,70.08
2019,5,2019-05-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,5,2019-05-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,5,2019-05-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,5,2019-05-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,5,2019-05-09,Children's Services,A CHAWHAN LTD,Professional services,788.00
2019,5,2019-05-09,Children's Services,A CHAWHAN LTD,Professional services,1799.50
2019,5,2019-05-07,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2353.00
2019,5,2019-05-20,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3212.08
2019,5,2019-05-20,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2019,5,2019-05-20,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16637.52
2019,5,2019-05-20,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,26351.14
2019,5,2019-05-20,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,69660.77
2019,5,2019-05-20,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25340.00
2019,5,2019-05-28,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,6852.00
2019,5,2019-05-16,"Housing, Environment, Educatio",ABOUT PRESENTATION LTD,Equipment Hire,1816.10
2019,5,2019-05-09,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,10323.00
2019,5,2019-05-23,Transport and Projects Team -,ACCESS & AUTOMATION LTD,Contract - Building Works,3545.00
2019,5,2019-05-28,Capital Programme and Planned,ACCLAIM CONTRACTS LTD,Contract - Building Works,18646.88
2019,5,2019-05-23,"Early Intervention, Prevention",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,16650.00
2019,5,2019-05-20,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,5,2019-05-01,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,5,2019-05-07,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,5,2019-05-23,"Housing, Environment, Educatio",ACRE SURGERY,Payments To Pct/Health,2412.72
2019,5,2019-05-17,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,-35184.00
2019,5,2019-05-17,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,35184.00
2019,5,2019-05-17,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,-8796.00
2019,5,2019-05-17,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,35184.00
2019,5,2019-05-02,"Housing, Environment, Educatio",AFFINITY WATER,Materials Purchase,1419.30
