YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,11,2018-11-30,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",618.42
2018,11,2018-11-15,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",638.13
2018,11,2018-11-23,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",646.65
2018,11,2018-11-30,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",754.08
2018,11,2018-11-02,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1295.88
2018,11,2018-11-29,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1470.00
2018,11,2018-11-30,"Housing, Environment, Educatio",247 WEST LONDON LTD,Vehicle Contract Hire,669.00
2018,11,2018-11-30,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3670.00
2018,11,2018-11-29,"Early Intervention, Prevention",4 STREET NURSERY,Grants,1163.75
2018,11,2018-11-29,"Early Intervention, Prevention",4 STREET NURSERY,Grants,1782.00
2018,11,2018-11-29,DSG Corporate Items,4 STREET NURSERY,Grants,7444.41
2018,11,2018-11-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,189.20
2018,11,2018-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,364.37
2018,11,2018-11-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1358.38
2018,11,2018-11-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1389.85
2018,11,2018-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2894.93
2018,11,2018-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2910.81
2018,11,2018-11-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2018,11,2018-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,70.08
2018,11,2018-11-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,11,2018-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,2178.00
2018,11,2018-11-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,523.00
2018,11,2018-11-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,523.00
2018,11,2018-11-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,565.00
2018,11,2018-11-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,1206.10
