YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,2,2014-02-26,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,914.14
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1500.00
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1500.00
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2867.15
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2867.15
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2014,2,2014-02-12,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2014,2,2014-02-19,3AED Education Children Services,4 STREET NURSERY,Grants,2160.00
2014,2,2014-02-19,3AED Education Children Services,4 STREET NURSERY,Grants,11188.80
2014,2,2014-02-03,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,257.54
2014,2,2014-02-03,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,300.00
2014,2,2014-02-03,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,398.00
2014,2,2014-02-17,3GK GF Capital Planning,A25 AWNINGS LTD,Grants - Community,760.00
2014,2,2014-02-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,562.50
2014,2,2014-02-17,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,815.00
2014,2,2014-02-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,863.50
2014,2,2014-02-10,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,973.60
2014,2,2014-02-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,987.55
2014,2,2014-02-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1900.00
2014,2,2014-02-17,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,23334.24
2014,2,2014-02-17,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,839.16
2014,2,2014-02-26,3ASS Social Services,ABC HILLINGDON,Client Rents,1021.41
2014,2,2014-02-26,3ASS Social Services,ABC HILLINGDON,Client Rents,1414.26
2014,2,2014-02-26,3ASS Social Services,ABC HILLINGDON,Client Rents,2199.96
2014,2,2014-02-05,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.67
2014,2,2014-02-05,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.67
2014,2,2014-02-05,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.67
2014,2,2014-02-12,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2014,2,2014-02-19,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,6840.00
2014,2,2014-02-19,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,8766.00
2014,2,2014-02-03,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,1647.00
2014,2,2014-02-10,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,2109.00
2014,2,2014-02-12,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2014,2,2014-02-10,3GK GF Capital Planning,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,3714.63
2014,2,2014-02-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,295.55
2014,2,2014-02-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,301.30
2014,2,2014-02-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,333.50
2014,2,2014-02-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,358.80
2014,2,2014-02-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,427.80
2014,2,2014-02-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,985.55
2014,2,2014-02-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8058.05
2014,2,2014-02-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8093.70
2014,2,2014-02-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8547.95
2014,2,2014-02-05,3ASS Social Services,ACCUROCARE LIMITED,Outreach Services,39.60
2014,2,2014-02-19,3ASS Social Services,ACCUROCARE LIMITED,Outreach Services,39.60
2014,2,2014-02-05,3ASS Social Services,ACCUROCARE LIMITED,Outreach Services,211.20
2014,2,2014-02-19,3ASS Social Services,ACCUROCARE LIMITED,Outreach Services,211.20
2014,2,2014-02-17,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2014,2,2014-02-03,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,10967.92
2014,2,2014-02-03,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,14345.28
2014,2,2014-02-05,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,2,2014-02-17,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2014,2,2014-02-12,3ASS Social Services,ADDICTION RECOVERY CENTRE,Residential Home Charges,-239.00
2014,2,2014-02-12,3ASS Social Services,ADDICTION RECOVERY CENTRE,Residential Homes,3175.00
2014,2,2014-02-17,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,5334.00
2014,2,2014-02-17,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,3316.00
2014,2,2014-02-17,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Residential Homes,8914.29
2014,2,2014-02-17,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2014,2,2014-02-17,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2014,2,2014-02-19,3ALS PEECS Services Group,AFFINITY WATER,Water Commissions,670.00
2014,2,2014-02-26,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,948.27
2014,2,2014-02-10,3ALS PEECS Services Group,AFFINITY WATER,Water Commissions,1750.00
2014,2,2014-02-26,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1093.73
2014,2,2014-02-05,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1175.28
2014,2,2014-02-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2244.27
2014,2,2014-02-26,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,2365.81
2014,2,2014-02-05,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3546.99
2014,2,2014-02-17,3ASS Social Services,AGE UK,Grants,7250.00
2014,2,2014-02-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,2,2014-02-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,111.06
2014,2,2014-02-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,111.06
2014,2,2014-02-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,218.52
2014,2,2014-02-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,333.18
2014,2,2014-02-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,333.18
2014,2,2014-02-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,401.76
2014,2,2014-02-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,877.23
2014,2,2014-02-03,3GO GF Capital Chrysalis Programme,AGRIPOWER LTD,Landscaping Works,30279.31
2014,2,2014-02-03,3ALS PEECS Services Group,AIRMASTER AIR CONDITIONING LTD,Rechargeable Building Works,650.00
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6.36
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15.90
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25.44
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,59.36
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,118.72
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,124.02
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,181.26
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,197.16
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,208.82
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,326.48
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,343.44
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,387.96
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,413.40
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,439.90
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,440.96
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,442.02
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,480.18
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,710.20
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,751.54
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,778.04
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,821.50
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,892.52
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1037.74
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2927.72
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3175.76
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3327.34
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3831.16
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3857.89
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3893.93
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8187.44
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8218.18
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,9706.42
2014,2,2014-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16439.54
2014,2,2014-02-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17190.02
2014,2,2014-02-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17515.44
2014,2,2014-02-14,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1581.60
2014,2,2014-02-14,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,2584.64
2014,2,2014-02-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5476.03
2014,2,2014-02-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,416.34
2014,2,2014-02-14,3F000 Finance,ALLPAY.NET LIMITED,Printing,2.05
2014,2,2014-02-14,3F000 Finance,ALLPAY.NET LIMITED,Printing,232.56
2014,2,2014-02-14,3F000 Finance,ALLPAY.NET LIMITED,Printing,428.64
2014,2,2014-02-03,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,557.78
2014,2,2014-02-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,561.95
2014,2,2014-02-03,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,596.19
2014,2,2014-02-26,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,718.81
2014,2,2014-02-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1173.40
2014,2,2014-02-17,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2565.72
2014,2,2014-02-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2912.13
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,520.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,528.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,528.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,560.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,627.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,630.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,650.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,715.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,726.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,770.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,792.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,792.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,850.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,855.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,957.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-10,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-10,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-10,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1020.00
2014,2,2014-02-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1105.00
2014,2,2014-02-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1105.00
2014,2,2014-02-10,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1125.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1190.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1200.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1240.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1240.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1254.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1360.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,2,2014-02-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
