YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,November,2020-10-22,Deputy Director Corporate Finance,ABRATAX - MTD,Computer Software Stores,115.20,96.00,Private Contractors for Financial Planning
2020,November,2020-10-22,Deputy Director Corporate Finance,ABRATAX - MTD,Computer Software Stores,115.20,96.00,Private Contractors for Financial Planning
2020,November,2020-10-22,Head of Human Resources,ACAS,Govt Services - Not Elsewhere Classified,115.00,115.00,Professional Training for Human Resources
2020,November,2020-10-22,Head of Human Resources,ACAS,Govt Services - Not Elsewhere Classified,115.00,115.00,Professional Training for Human Resources
2020,November,2020-11-11,Director Provider and Commissioned Care,ACTION REPLAY SPOR,Sporting Goods Stores,32.00,32.00,Materials Purchase for Hatton Grove
2020,November,2020-11-11,Director Provider and Commissioned Care,ACTION REPLAY SPOR,Sporting Goods Stores,32.00,32.00,Materials Purchase for Hatton Grove
2020,November,2020-11-06,Director Provider and Commissioned Care,ALDI STORES,Grocery Stores/Supermarkets,3.32,3.32,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,November,2020-11-06,Director Provider and Commissioned Care,ALDI STORES,Grocery Stores/Supermarkets,3.32,3.32,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,November,2020-11-06,Director Provider and Commissioned Care,ALDI STORES,Grocery Stores/Supermarkets,6.62,5.52,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,November,2020-11-06,Director Provider and Commissioned Care,ALDI STORES,Grocery Stores/Supermarkets,6.62,5.52,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,November,2020-11-10,"Head of Green Spaces, Sports and Culture",AMAZING SERVICES TEAM,Motor Freight Carriers/Trucking (Local/L,-60.00,-60.00,Other Supplies & Services for Battle of Britain Bunker
2020,November,2020-11-10,"Head of Green Spaces, Sports and Culture",AMAZING SERVICES TEAM,Motor Freight Carriers/Trucking (Local/L,-60.00,-60.00,Other Supplies & Services for Battle of Britain Bunker
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",AMAZING SERVICES TEAM,Motor Freight Carriers/Trucking (Local/L,536.00,446.67,Other Supplies & Services for Battle of Britain Bunker
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",AMAZING SERVICES TEAM,Motor Freight Carriers/Trucking (Local/L,536.00,446.67,Other Supplies & Services for Battle of Britain Bunker
2020,November,2020-11-18,"Head of Green Spaces, Sports and Culture",AMAZING SERVICES TEAM,Motor Freight Carriers/Trucking (Local/L,172.00,143.33,Other Supplies & Services for Local Museum and Archives
