YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",6.70
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",13.07
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.30
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",18.40
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.20
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",28.80
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",34.60
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",41.40
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",55.04
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",67.00
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",67.00
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",68.34
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",68.34
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",91.12
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",100.80
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",122.50
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",137.40
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",147.00
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",171.75
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",171.75
