YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,September,2014-09-04,Adult Social Care,43032550 COSTA COFFEE,Eating Places/Restaurants,4.40,3.67,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,43032550 COSTA COFFEE,Eating Places/Restaurants,4.40,3.67,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-27,Priority Growth,ALLIANCE DISPOSABLES,Caterers,33.48,27.90,Equipment Purchase for HiP Projects
2014,September,2014-08-27,Priority Growth,ALLIANCE DISPOSABLES,Caterers,33.48,27.90,Equipment Purchase for HiP Projects
2014,September,2014-09-03,Residents Services,ALLIANCE DISPOSABLES,Caterers,87.50,72.92,Food Purchases for Hillingdon In Bloom
2014,September,2014-09-03,Residents Services,ALLIANCE DISPOSABLES,Caterers,87.50,72.92,Food Purchases for Hillingdon In Bloom
2014,September,2014-09-01,Residents Services,ALZHEIMERS DISEASE,Membership Organisations - Not Elsewhere,45.00,45.00,External Training / Courses for Health Promotions Team
2014,September,2014-09-01,Residents Services,ALZHEIMERS DISEASE,Membership Organisations - Not Elsewhere,45.00,45.00,External Training / Courses for Health Promotions Team
2014,September,2014-09-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,84.40,84.40,Books for Director's Office
2014,September,2014-09-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,84.40,84.40,Books for Director's Office
2014,September,2014-08-23,Residents Services,Amazon *Mktplce EU-UK,Book Stores,24.70,24.70,Equipment Purchase for Central Library
2014,September,2014-08-23,Residents Services,Amazon *Mktplce EU-UK,Book Stores,24.70,24.70,Equipment Purchase for Central Library
2014,September,2014-09-11,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,27.92,27.92,Equipment Purchase for Fiesta
2014,September,2014-09-11,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,27.92,27.92,Equipment Purchase for Fiesta
2014,September,2014-09-11,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,57.99,57.99,Equipment Purchase for Fiesta
2014,September,2014-09-11,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,57.99,57.99,Equipment Purchase for Fiesta
2014,September,2014-08-28,Administration,Amazon *Mktplce EU-UK,Book Stores,5.99,5.99,Equipment Purchase for Finance & Admin PA's
2014,September,2014-08-28,Administration,Amazon *Mktplce EU-UK,Book Stores,5.99,5.99,Equipment Purchase for Finance & Admin PA's
2014,September,2014-09-18,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,6.02,6.02,Materials Purchase for Programmed activities - youth
2014,September,2014-09-18,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,6.02,6.02,Materials Purchase for Programmed activities - youth
2014,September,2014-09-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,-2.95,-2.95,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,-2.95,-2.95,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,-0.67,-0.67,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,-0.67,-0.67,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.01,3.01,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.01,3.01,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-04,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,5.92,5.92,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-04,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,5.92,5.92,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-08-22,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,17.48,17.48,Equipment Purchase for Positive Behaviour Support Team
2014,September,2014-08-22,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,17.48,17.48,Equipment Purchase for Positive Behaviour Support Team
2014,September,2014-09-03,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,7.42,7.42,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-03,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,7.42,7.42,Materials Purchase for Youth & Connexion Specialist Segment
