YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,August,2015-07-23,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,14.87,12.39,Materials Purchase for Fiesta
2015,August,2015-07-23,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,14.87,12.39,Materials Purchase for Fiesta
2015,August,2015-07-30,Children and Young People's Services,AIR FRANCE,Air France,192.30,192.30,Client Support for DFES- UASC Care Leavers
2015,August,2015-07-30,Children and Young People's Services,AIR FRANCE,Air France,192.30,192.30,Client Support for DFES- UASC Care Leavers
2015,August,2015-08-14,Residents Services,ALFA CARS UK LTD,Taxicabs And Limousines,160.00,160.00,Excess Travel Expenses for Streetgames
2015,August,2015-08-14,Residents Services,ALFA CARS UK LTD,Taxicabs And Limousines,160.00,160.00,Excess Travel Expenses for Streetgames
2015,August,2015-08-07,Residents Services,ALLIANCE DISPOSABLES,Caterers,34.06,28.38,Equipment Purchase for Hillingdon In Bloom
2015,August,2015-08-07,Residents Services,ALLIANCE DISPOSABLES,Caterers,34.06,28.38,Equipment Purchase for Hillingdon In Bloom
2015,August,2015-08-14,Residents Services,ALLIANCE DISPOSABLES,Caterers,93.25,77.71,Other Office Expenses for PCS Business Support
2015,August,2015-08-14,Residents Services,ALLIANCE DISPOSABLES,Caterers,93.25,77.71,Other Office Expenses for PCS Business Support
2015,August,2015-08-10,Children and Young People's Services,ALLPAY.NET VISA AND MAST,Charitable/Social Service Orgs,55.00,55.00,Client Support for LAC ASSOCIATED COST
2015,August,2015-08-10,Children and Young People's Services,ALLPAY.NET VISA AND MAST,Charitable/Social Service Orgs,55.00,55.00,Client Support for LAC ASSOCIATED COST
2015,August,2015-07-27,Adult Social Care,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,24.50,24.50,Security Services for Queens Walk Resource Service - LD
2015,August,2015-07-27,Adult Social Care,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,24.50,24.50,Security Services for Queens Walk Resource Service - LD
2015,August,2015-08-07,Residents Services,Amazon Svcs EuropeSAR,Book Stores,8.14,8.14,Libraries Book Fund for LIBRARIES CENTRAL CORE
