YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,January,2021-01-13,Director of Children's Services,&BFI PLAYER,Motion Picture & Video Tape Production,10.00,8.33,Other Expenses for Youth Offending Service (YOS)
2021,January,2021-01-13,Director of Children's Services,&BFI PLAYER,Motion Picture & Video Tape Production,10.00,8.33,Other Expenses for Youth Offending Service (YOS)
2021,January,2021-01-07,Assistant Director SEND,/LMYHERMES.CO.UK,Motor Freight Carriers/Trucking (Local,5.82,4.85,Postage and Courier Services for Educational Psychology Team
2021,January,2021-01-07,Assistant Director SEND,/LMYHERMES.CO.UK,Motor Freight Carriers/Trucking (Local,5.82,4.85,Postage and Courier Services for Educational Psychology Team
2021,January,2021-01-07,Assistant Director SEND,/LMYHERMES.CO.UK,Motor Freight Carriers/Trucking (Local,10.20,10.20,Postage and Courier Services for Educational Psychology Team
2021,January,2021-01-07,Assistant Director SEND,/LMYHERMES.CO.UK,Motor Freight Carriers/Trucking (Local,10.20,10.20,Postage and Courier Services for Educational Psychology Team
2021,January,2020-12-29,Director of Children's Services,/Lwww anyvan com,Motor Freight Carriers/Trucking (Local,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,January,2020-12-29,Director of Children's Services,/Lwww anyvan com,Motor Freight Carriers/Trucking (Local,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,January,2020-12-21,Head of Democratic Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,5.72,5.72,"Stationery for Registration Of B,D & M's"
2021,January,2020-12-21,Head of Democratic Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,5.72,5.72,"Stationery for Registration Of B,D & M's"
2021,January,2021-01-06,Director of Children's Services,AMAZON.CO.UKMJ3IE66D4 AM,Misc & Speciality Retail Stores,79.95,79.95,Personal Needs of Clients for LAC ASSOCIATED COST
2021,January,2021-01-06,Director of Children's Services,AMAZON.CO.UKMJ3IE66D4 AM,Misc & Speciality Retail Stores,79.95,79.95,Personal Needs of Clients for LAC ASSOCIATED COST
2021,January,2021-01-11,Business & Technical Support,AMAZON.CO.UKMJ5L50WU4 AM,Misc & Speciality Retail Stores,193.93,193.93,Stationery for Central services stationery control
2021,January,2021-01-11,Business & Technical Support,AMAZON.CO.UKMJ5L50WU4 AM,Misc & Speciality Retail Stores,193.93,193.93,Stationery for Central services stationery control
2021,January,2021-01-15,Director Provider and Commissioned Care,AMAZON.CO.UKMV3Z15LB4 AM,Misc & Speciality Retail Stores,34.94,34.94,Materials Purchase for Hatton Grove
2021,January,2021-01-15,Director Provider and Commissioned Care,AMAZON.CO.UKMV3Z15LB4 AM,Misc & Speciality Retail Stores,34.94,34.94,Materials Purchase for Hatton Grove
2021,January,2021-01-18,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMV90B83X4 AM,Misc & Speciality Retail Stores,31.58,31.58,Materials Purchase for LIBRARIES CENTRAL CORE
2021,January,2021-01-18,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMV90B83X4 AM,Misc & Speciality Retail Stores,31.58,31.58,Materials Purchase for LIBRARIES CENTRAL CORE
2021,January,2021-01-03,Head of Human Resources,AMZAmazon.co.uk,Misc & Speciality Retail Stores,175.62,175.62,Materials Purchase for Lateral Flow Testing Site
