YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,12,2020-12-24,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3444.00
2020,12,2020-12-09,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,5278.00
2020,12,2020-12-23,Director of Children's Services,33 BEDFORD ROW T/A MISS RABIA MIR,Legal & Court Costs,600.00
2020,12,2020-12-11,Director of Children's Services,33 BEDFORD ROW T/A MR BALDIP SINGH,Legal & Court Costs,650.00
2020,12,2020-12-31,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1200.00
2020,12,2020-12-31,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1400.00
2020,12,2020-12-11,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Legal & Court Costs,1000.00
2020,12,2020-12-30,DSG Corporate Items,4 STREET NURSERY,Grants,7383.04
2020,12,2020-12-07,Director Provider and Commissioned Care,4319 FOUNTAIN CARE LTD,Grants,3537.00
2020,12,2020-12-31,Director Provider and Commissioned Care,4319 FOUNTAIN CARE LTD,Grants,3537.00
2020,12,2020-12-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,309.38
2020,12,2020-12-15,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,311.03
2020,12,2020-12-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,313.78
2020,12,2020-12-01,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,315.15
2020,12,2020-12-30,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,334.12
2020,12,2020-12-30,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,733.42
2020,12,2020-12-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,760.38
2020,12,2020-12-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,764.23
2020,12,2020-12-01,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,774.67
2020,12,2020-12-15,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,783.48
2020,12,2020-12-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,12,2020-12-30,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,12,2020-12-01,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,12,2020-12-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,12,2020-12-15,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,12,2020-12-04,"Green Spaces, Sports and Culture",A G A GROUP,Landscaping Design,910.00
2020,12,2020-12-04,"Green Spaces, Sports and Culture",A G A GROUP,Landscaping Works,24605.66
2020,12,2020-12-02,Director of Children's Services,AARAV,B&B Hotel Costs,504.00
2020,12,2020-12-16,Director of Children's Services,AARAV,B&B Hotel Costs,504.00
2020,12,2020-12-30,Director of Children's Services,AARAV,B&B Hotel Costs,504.00
2020,12,2020-12-16,Director of Children's Services,AARAV,Client Rents,588.00
2020,12,2020-12-14,Director of Children's Services,AARAV,Client Rents,588.00
2020,12,2020-12-02,Director of Children's Services,AARAV,Client Rents,588.00
2020,12,2020-12-16,Director of Children's Services,AARAV,Client Rents,588.00
2020,12,2020-12-02,Director of Children's Services,AARAV,Client Rents,588.00
2020,12,2020-12-30,Director of Children's Services,AARAV,Client Rents,588.00
2020,12,2020-12-30,Director of Children's Services,AARAV,Client Rents,588.00
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,113.13
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,162.90
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,728.55
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,864.86
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,5909.38
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6169.82
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6398.70
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,109868.17
2020,12,2020-12-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,37326.08
2020,12,2020-12-21,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,-929.00
2020,12,2020-12-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,558.00
2020,12,2020-12-21,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,929.00
2020,12,2020-12-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,958.00
2020,12,2020-12-21,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1685.00
2020,12,2020-12-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2427.50
2020,12,2020-12-23,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,12,2020-12-01,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,12,2020-12-11,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,832.00
2020,12,2020-12-11,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,1088.00
2020,12,2020-12-11,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,1830.00
2020,12,2020-12-23,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,12763.00
2020,12,2020-12-07,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,17072.00
2020,12,2020-12-23,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,646.00
2020,12,2020-12-23,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2020,12,2020-12-04,SEND,ACORN CARE AND EDUCATION LIMITED,Ind Spec Schools Placements,99648.34
2020,12,2020-12-01,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2020,12,2020-12-11,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1470.00
2020,12,2020-12-16,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,649.44
2020,12,2020-12-30,Deputy Director Planning & Regeneration,AGILISYS LTD,Consultancy Fees,27600.00
2020,12,2020-12-03,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,8800.00
2020,12,2020-12-03,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,16150.00
2020,12,2020-12-30,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,46050.00
2020,12,2020-12-30,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,59806.00
2020,12,2020-12-02,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,101671.25
2020,12,2020-12-11,Head of ICT,AGILISYS LTD,IT Contract Services,51712.86
2020,12,2020-12-09,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,12,2020-12-14,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,12,2020-12-11,Business & Technical Support,ALI BIRD AT BAS BOOKS LTD,Professional services,1022.20
2020,12,2020-12-18,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,875.00
2020,12,2020-12-15,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1000.00
2020,12,2020-12-08,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2020,12,2020-12-09,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2020,12,2020-12-09,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1625.00
2020,12,2020-12-09,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1968.75
2020,12,2020-12-09,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22500.00
2020,12,2020-12-03,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2070.00
2020,12,2020-12-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2070.00
2020,12,2020-12-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2587.50
2020,12,2020-12-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2587.50
2020,12,2020-12-17,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,12,2020-12-03,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8316.15
2020,12,2020-12-24,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8316.15
2020,12,2020-12-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2932.35
2020,12,2020-12-30,Business & Technical Support,ALPHA RAIL LTD,Stores Purchase,3834.80
2020,12,2020-12-24,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,21474.50
2020,12,2020-12-10,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,35500.00
2020,12,2020-12-30,Provider and Commissioned Care,AMANDA'S CHILDMINDING SERVICE,Grants,720.00
2020,12,2020-12-30,Provider and Commissioned Care,AMANDA'S CHILDMINDING SERVICE,Grants,3330.00
2020,12,2020-12-30,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3359.40
2020,12,2020-12-02,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,650.88
2020,12,2020-12-02,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,732.24
2020,12,2020-12-02,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,894.96
2020,12,2020-12-09,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,913.90
2020,12,2020-12-31,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,5915.00
2020,12,2020-12-29,Assistant Director Adult Social Work,AMI CARE HOME,Long Term - Community: Homecare,1124.20
2020,12,2020-12-29,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,25327.88
2020,12,2020-12-14,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,67404.42
2020,12,2020-12-10,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,12,2020-12-30,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,12,2020-12-30,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,12,2020-12-30,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,12,2020-12-30,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,12,2020-12-30,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,12,2020-12-23,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,12,2020-12-21,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,221.19
2020,12,2020-12-21,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,260.62
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,598.34
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,599.53
2020,12,2020-12-24,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,619.80
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,643.52
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,657.50
2020,12,2020-12-02,Director Provider and Commissioned Care,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,675.63
2020,12,2020-12-21,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,693.80
2020,12,2020-12-21,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,744.61
2020,12,2020-12-21,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,753.30
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1583.50
2020,12,2020-12-02,Director Provider and Commissioned Care,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,2004.67
2020,12,2020-12-21,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,5670.80
2020,12,2020-12-18,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,12,2020-12-18,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2020,12,2020-12-17,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26020.48
2020,12,2020-12-31,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,794.24
2020,12,2020-12-24,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,2526.00
2020,12,2020-12-31,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,144181.48
2020,12,2020-12-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-13547.30
2020,12,2020-12-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-4751.25
2020,12,2020-12-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,10463.25
2020,12,2020-12-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,15650.25
2020,12,2020-12-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1020.00
2020,12,2020-12-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1290.00
2020,12,2020-12-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2020,12,2020-12-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2020,12,2020-12-17,HRA Operating Budgets,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1740.00
2020,12,2020-12-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2020,12,2020-12-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2020,12,2020-12-17,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1560.00
2020,12,2020-12-17,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1830.00
2020,12,2020-12-24,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,833.00
2020,12,2020-12-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,1249.50
2020,12,2020-12-29,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,634.00
2020,12,2020-12-24,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1036.00
2020,12,2020-12-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1352.00
2020,12,2020-12-21,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,13197.00
2020,12,2020-12-08,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,19661.50
2020,12,2020-12-31,Director Provider and Commissioned Care,APPCOURT LTD,Grants,9922.03
2020,12,2020-12-21,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,12,2020-12-10,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,937.45
2020,12,2020-12-11,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,3350.87
2020,12,2020-12-07,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,3949.00
2020,12,2020-12-10,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,4876.45
2020,12,2020-12-31,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,34168.67
2020,12,2020-12-18,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,887.14
2020,12,2020-12-17,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,1410.68
2020,12,2020-12-15,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,4021.95
2020,12,2020-12-29,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,12,2020-12-01,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2020,12,2020-12-30,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2020,12,2020-12-07,Director Provider and Commissioned Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,16360.50
2020,12,2020-12-08,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,974.96
2020,12,2020-12-08,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1366.40
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,504.02
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,646.20
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,757.05
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,808.39
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,866.16
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,943.06
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,975.55
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1088.70
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1152.25
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1349.87
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1682.68
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2065.11
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2193.95
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2813.44
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,51.24
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,854.00
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,854.00
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1024.80
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1451.80
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1665.30
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1708.00
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1793.40
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2655.94
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,7002.80
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6004.95
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6051.35
2020,12,2020-12-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6450.40
2020,12,2020-12-24,SEND,ASEND LTD,Statemented Pupils,530.00
2020,12,2020-12-11,SEND,ASEND LTD,Statemented Pupils,750.00
2020,12,2020-12-23,SEND,ASEND LTD,Statemented Pupils,845.00
2020,12,2020-12-10,SEND,ASEND LTD,Statemented Pupils,1950.00
2020,12,2020-12-10,SEND,ASEND LTD,Statemented Pupils,1980.00
2020,12,2020-12-10,SEND,ASEND LTD,Statemented Pupils,2120.00
2020,12,2020-12-11,SEND,ASEND LTD,Statemented Pupils,2120.00
2020,12,2020-12-17,SEND,ASEND LTD,Statemented Pupils,2535.00
2020,12,2020-12-23,SEND,ASEND LTD,Statemented Pupils,2535.00
2020,12,2020-12-11,SEND,ASEND LTD,Statemented Pupils,2600.00
2020,12,2020-12-23,SEND,ASEND LTD,Statemented Pupils,2665.00
2020,12,2020-12-11,SEND,ASEND LTD,Statemented Pupils,2970.00
2020,12,2020-12-17,SEND,ASEND LTD,Statemented Pupils,2970.00
2020,12,2020-12-23,SEND,ASEND LTD,Statemented Pupils,3120.00
2020,12,2020-12-23,SEND,ASEND LTD,Statemented Pupils,3185.00
2020,12,2020-12-09,SEND,ASEND LTD,Statemented Pupils,3510.00
2020,12,2020-12-17,SEND,ASEND LTD,Statemented Pupils,3900.00
2020,12,2020-12-09,SEND,ASEND LTD,Statemented Pupils,3900.00
2020,12,2020-12-17,SEND,ASEND LTD,Statemented Pupils,4095.00
2020,12,2020-12-18,SEND,ASEND LTD,Statemented Pupils,4545.00
2020,12,2020-12-10,SEND,ASEND LTD,Statemented Pupils,4875.00
2020,12,2020-12-10,SEND,ASEND LTD,Statemented Pupils,4875.00
2020,12,2020-12-18,SEND,ASEND LTD,Statemented Pupils,6205.00
2020,12,2020-12-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,782.00
2020,12,2020-12-15,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2020,12,2020-12-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2020,12,2020-12-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,12,2020-12-02,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1296.00
2020,12,2020-12-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,12,2020-12-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,12,2020-12-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,12,2020-12-15,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1020.00
2020,12,2020-12-21,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,766.05
2020,12,2020-12-09,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,804.24
2020,12,2020-12-23,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2231.63
2020,12,2020-12-16,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,4524.99
2020,12,2020-12-30,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,7284.81
2020,12,2020-12-21,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,12,2020-12-29,Director of Children's Services,ASTON CHILDRENS CARE,Residential Homes,25100.00
2020,12,2020-12-14,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2020,12,2020-12-14,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,6000.00
