YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,June,2019-05-24,"R22 Housing, Environment, Education, Hea",533 STEVENAGE,Equip/Tool/Furn/Appliance Rental/Leasing,-6.12,-5.10,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,June,2019-05-24,"R22 Housing, Environment, Education, Hea",533 STEVENAGE,Equip/Tool/Furn/Appliance Rental/Leasing,-6.12,-5.10,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK FVSJKX,Books/Periodicals/Newspapers,15.50,15.50,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK FVSJKX,Books/Periodicals/Newspapers,15.50,15.50,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,June,2019-06-09,"R22 Housing, Environment, Education, Hea",ADDISON LEE EXTRA,Taxicabs And Limousines,18.00,18.00,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-06-08,"R22 Housing, Environment, Education, Hea",ADDISON LEE EXTRA,Taxicabs And Limousines,18.00,18.00,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-06-09,"R22 Housing, Environment, Education, Hea",ADDISON LEE EXTRA,Taxicabs And Limousines,18.00,18.00,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-06-08,"R22 Housing, Environment, Education, Hea",ADDISON LEE EXTRA,Taxicabs And Limousines,18.00,18.00,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-06-18,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,4.36,3.63,Funding devolved to PRU for Children Centre - West Drayton
2019,June,2019-06-18,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,4.36,3.63,Funding devolved to PRU for Children Centre - West Drayton
2019,June,2019-05-30,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,15.25,15.25,Funding devolved to PRU for Children Centre - West Drayton
2019,June,2019-05-30,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,15.25,15.25,Funding devolved to PRU for Children Centre - West Drayton
2019,June,2019-06-18,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,42.18,42.18,Funding devolved to PRU for Children Centre - West Drayton
2019,June,2019-06-18,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,42.18,42.18,Funding devolved to PRU for Children Centre - West Drayton
2019,June,2019-06-07,R17 Corporate Operating Budgets,ALLIANCE DISPOSABLES,Caterers,127.94,106.62,Other Office Expenses for HiP Projects
2019,June,2019-06-07,R17 Corporate Operating Budgets,ALLIANCE DISPOSABLES,Caterers,127.94,106.62,Other Office Expenses for HiP Projects
