YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,7,2018-07-27,"Housing, Environment, Education, Health and Wellbeing",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",668.76
2018,7,2018-07-05,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",981.00
2018,7,2018-07-20,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1228.86
2018,7,2018-07-06,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,4413.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",4 STREET NURSERY,Grants,885.60
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",4 STREET NURSERY,Grants,885.60
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",4 STREET NURSERY,Grants,1200.00
2018,7,2018-07-26,DSG Corporate Items,4 STREET NURSERY,Grants,12652.36
2018,7,2018-07-18,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,875.01
2018,7,2018-07-25,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,877.95
2018,7,2018-07-25,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,879.75
2018,7,2018-07-11,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,975.59
2018,7,2018-07-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1041.57
2018,7,2018-07-11,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1706.97
2018,7,2018-07-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1972.80
2018,7,2018-07-11,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,7,2018-07-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,7,2018-07-18,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,7,2018-07-25,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,7,2018-07-30,Children's Services,A CHAWHAN LTD,Other Supplies & Services,569.50
2018,7,2018-07-30,Children's Services,A CHAWHAN LTD,Other Supplies & Services,640.20
2018,7,2018-07-30,Children's Services,A CHAWHAN LTD,Other Supplies & Services,649.00
2018,7,2018-07-30,Children's Services,A CHAWHAN LTD,Other Supplies & Services,2095.00
2018,7,2018-07-30,Children's Services,A CHAWHAN LTD,Other Supplies & Services,2174.80
2018,7,2018-07-30,Children's Services,A CHAWHAN LTD,Other Supplies & Services,2218.25
2018,7,2018-07-26,"Housing, Environment, Education, Health and Wellbeing",A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,1870.00
2018,7,2018-07-12,HRA Operating Budgets,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,6840.00
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing",A&M SERVICES (LONDON) T/A THE BIG GREEN PLANT CENTRE,Materials Purchase,1380.68
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,622.50
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,673.50
2018,7,2018-07-18,"Housing, Environment, Education, Health and Wellbeing",AAT - ASSOCIATION OF ACCOUNTING TECHNICIANS,Education Awards,680.00
2018,7,2018-07-02,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3000.00
2018,7,2018-07-30,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3100.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,764.34
2018,7,2018-07-11,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1104.90
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2445.12
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2934.45
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,4075.20
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,4075.20
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4517.20
2018,7,2018-07-16,"Social Care, OPS and PD",ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4518.68
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,13419.24
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,46811.88
2018,7,2018-07-16,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,166189.70
2018,7,2018-07-04,Children's Services,ABOVE AND BEYOND CARE,Personal Needs of Clients,742.50
2018,7,2018-07-30,Children's Services,ABOVE AND BEYOND CARE,Personal Needs of Clients,5996.43
2018,7,2018-07-30,Children's Services,ABOVE AND BEYOND CARE,Semi-Independent / Independent,1178.57
2018,7,2018-07-20,Children's Services,AC EDUCATION LTD,Professional services,950.00
2018,7,2018-07-31,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,8994.00
2018,7,2018-07-03,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,13519.00
2018,7,2018-07-16,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,547.85
2018,7,2018-07-16,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,593.95
2018,7,2018-07-16,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,602.40
2018,7,2018-07-24,Capital Programme and Planned Works - Schools,ACCLAIM CONTRACTS LTD,Contract - Bld Works,43574.40
2018,7,2018-07-16,Learning Disabilities and Mental Health,ACORN NORFOLK LTD,Long Term - Residential,12447.04
2018,7,2018-07-30,Learning Disabilities and Mental Health,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,7,2018-07-03,Learning Disabilities and Mental Health,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,7,2018-07-20,Learning Disabilities and Mental Health,ACTION FIRST RECRUITMENT LTD,Professional services,3850.00
2018,7,2018-07-09,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,2400.00
2018,7,2018-07-09,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,4500.00
2018,7,2018-07-27,HRA Operating Budgets,AFFINITY WATER,Water Commissions,697.94
2018,7,2018-07-27,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1157.33
2018,7,2018-07-16,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,656.96
2018,7,2018-07-24,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,692.35
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,951.08
2018,7,2018-07-06,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,953.08
2018,7,2018-07-06,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1523.30
2018,7,2018-07-10,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2051.81
2018,7,2018-07-10,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2072.54
2018,7,2018-07-06,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2164.47
2018,7,2018-07-27,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,3176.24
2018,7,2018-07-05,"Infrastructure, Waste and ICT",AGILISYS LTD,IT Contract Services,15275.00
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,2710.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,7,2018-07-27,Capital Programme and Planned Works- Major Projects,ALFOR FIRE SAFETY SERVICES LIMITED,Surveyor's Fees - Construction Phase,730.00
2018,7,2018-07-13,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,525.00
2018,7,2018-07-30,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,41537.31
2018,7,2018-07-30,"Social Care, OPS and PD",ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2344.32
2018,7,2018-07-30,Learning Disabilities and Mental Health,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,7146.92
2018,7,2018-07-30,Learning Disabilities and Mental Health,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,9160.21
2018,7,2018-07-20,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,750.00
2018,7,2018-07-02,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,1125.00
2018,7,2018-07-20,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,1500.00
2018,7,2018-07-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1125.00
2018,7,2018-07-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1750.00
2018,7,2018-07-18,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,3750.00
2018,7,2018-07-17,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Professional services,2000.00
2018,7,2018-07-23,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,1250.00
2018,7,2018-07-25,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Void Repairs,2875.00
2018,7,2018-07-05,Finance,ALLPAY.NET LIMITED,Bank Charges,3638.20
2018,7,2018-07-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3991.64
2018,7,2018-07-12,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,595.00
2018,7,2018-07-03,Unallocated Budgets and Corporate Funding,ALLSTAR FIREWORKS LTD,Other Office Expenses,1600.50
2018,7,2018-07-20,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2018,7,2018-07-20,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2018,7,2018-07-11,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,44337.00
2018,7,2018-07-26,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2641.60
2018,7,2018-07-13,"Early Intervention, Prevention and SEND (DSG)",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,13387.51
2018,7,2018-07-13,"Early Intervention, Prevention and SEND (DSG)",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,13387.51
2018,7,2018-07-30,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2018,7,2018-07-18,Learning Disabilities and Mental Health,ANAHITA,Long Term - Residential,4400.00
2018,7,2018-07-03,HRA Closed Codes,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1426.32
2018,7,2018-07-12,"Housing, Environment, Education, Health and Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1879.48
2018,7,2018-07-26,"Administrative, Technical and Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1077.30
2018,7,2018-07-05,"Administrative, Technical and Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1077.30
2018,7,2018-07-06,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2018,7,2018-07-31,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2018,7,2018-07-20,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,7,2018-07-20,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,7,2018-07-03,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,7,2018-07-13,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,7,2018-07-03,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,7,2018-07-03,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,7,2018-07-03,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,3209.32
2018,7,2018-07-27,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,113833.64
2018,7,2018-07-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1472.16
2018,7,2018-07-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1508.02
2018,7,2018-07-05,Provider and Commissioned Care,APETITO UK LIMITED,Meals,8142.75
2018,7,2018-07-05,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9129.75
2018,7,2018-07-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9245.19
2018,7,2018-07-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9345.00
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",APEX ABILITY LIMTED,Therapy,860.00
2018,7,2018-07-27,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2018,7,2018-07-27,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2018,7,2018-07-23,"Housing, Environment, Education, Health and Wellbeing",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2018,7,2018-07-20,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,7164.00
2018,7,2018-07-05,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,9023.00
2018,7,2018-07-30,"Social Care, OPS and PD",APPCOURT LTD,Long Term - Residential,5859.80
2018,7,2018-07-25,"Housing, Environment, Education, Health and Wellbeing",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,1100.05
2018,7,2018-07-18,"Social Care, OPS and PD",ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,7,2018-07-20,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,727.04
2018,7,2018-07-20,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,889.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,7,2018-07-02,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,7,2018-07-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,7,2018-07-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,7,2018-07-02,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,7,2018-07-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,7,2018-07-02,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,7,2018-07-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,7,2018-07-02,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,7,2018-07-02,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2018,7,2018-07-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2018,7,2018-07-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,7,2018-07-02,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,7,2018-07-02,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,7,2018-07-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,7,2018-07-02,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,7,2018-07-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,7,2018-07-02,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,7,2018-07-02,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,7,2018-07-02,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,7,2018-07-11,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,7,2018-07-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,7,2018-07-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,7,2018-07-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,7,2018-07-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,7,2018-07-27,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,1235.00
2018,7,2018-07-30,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,2415.00
2018,7,2018-07-30,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,4095.00
2018,7,2018-07-24,Learning Disabilities and Mental Health,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,7,2018-07-20,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,3250.00
2018,7,2018-07-11,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,3659.39
2018,7,2018-07-03,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,7601.77
2018,7,2018-07-05,"Housing, Environment, Education, Health and Wellbeing",ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Education Awards,5060.00
2018,7,2018-07-13,HRA Operating Budgets,ATAC SOLUTIONS LTD,Buildings Maint Day To Day,765.00
2018,7,2018-07-02,Learning Disabilities and Mental Health,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,7,2018-07-25,Learning Disabilities and Mental Health,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,7,2018-07-02,"Social Care, OPS and PD",ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,7,2018-07-30,"Social Care, OPS and PD",ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,7,2018-07-20,"Housing, Environment, Education, Health and Wellbeing",ATTGROW LTD,Materials Purchase,554.60
2018,7,2018-07-30,Learning Disabilities and Mental Health,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,517.88
2018,7,2018-07-09,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,950.41
2018,7,2018-07-31,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,953.42
2018,7,2018-07-18,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,995.27
2018,7,2018-07-09,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,999.91
2018,7,2018-07-30,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1009.77
2018,7,2018-07-18,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1018.78
2018,7,2018-07-30,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1158.54
2018,7,2018-07-09,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1172.97
2018,7,2018-07-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1175.77
2018,7,2018-07-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1180.25
2018,7,2018-07-18,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1182.04
2018,7,2018-07-18,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1200.45
2018,7,2018-07-09,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1206.70
2018,7,2018-07-31,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1233.60
2018,7,2018-07-30,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1243.86
2018,7,2018-07-09,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6323.97
2018,7,2018-07-09,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6374.25
2018,7,2018-07-31,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6679.09
2018,7,2018-07-30,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6834.11
2018,7,2018-07-18,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6876.57
2018,7,2018-07-30,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7019.47
2018,7,2018-07-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7028.20
2018,7,2018-07-18,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7042.78
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Buildings Maint Day To Day,858.02
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Buildings Maint Day To Day,1299.50
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,509.35
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,561.88
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,730.64
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,793.32
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,927.91
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,990.08
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,991.57
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1039.42
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1328.11
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1384.93
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1386.50
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1498.60
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1569.22
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1581.78
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1678.22
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1960.55
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2021.43
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2028.54
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2095.97
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2398.97
2018,7,2018-07-31,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2536.62
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2596.86
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2690.12
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2774.22
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2786.02
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2922.80
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3182.99
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3205.63
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3229.10
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3290.93
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3455.90
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3479.00
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3648.31
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3657.17
2018,7,2018-07-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3701.39
2018,7,2018-07-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3845.43
2018,7,2018-07-20,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3860.38
