YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",14.40
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",14.40
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",14.60
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",26.85
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",26.85
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",33.60
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",33.60
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",34.35
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",38.85
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",43.80
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",44.75
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",46.35
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",68.70
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",77.70
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",114.50
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",237.60
2015,10,2015-10-28,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",396.00
2015,10,2015-10-05,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,660.00
2015,10,2015-10-28,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,660.00
2015,10,2015-10-14,3AED Education Children Services,4 STREET NURSERY,Grants,7254.00
2015,10,2015-10-26,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,39.00
2015,10,2015-10-26,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,501.00
2015,10,2015-10-28,3D000 Administration,A F JONES T/A A F JONES & E T SHEPPARD,Grounds Maint Scheduled Work,1758.20
2015,10,2015-10-28,3ALS PEECS Services Group,A PADDON-HICKS T/A A&K EVENTS,Equipment Purchase,1500.00
2015,10,2015-10-14,3ALS PEECS Services Group,A-LIFE LIMITED,Children Activities,1700.00
2015,10,2015-10-26,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,600.00
2015,10,2015-10-07,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term â?? Residential,1822.60
2015,10,2015-10-26,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term â?? Residential,1822.60
2015,10,2015-10-28,3ASS Social Services,ABERDEENSHIRE COUNCIL,Long Term â?? Nursing,2437.24
2015,10,2015-10-07,3ASS Social Services,ABERDEENSHIRE COUNCIL,Long Term â?? Nursing,2437.24
2015,10,2015-10-12,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1275.12
2015,10,2015-10-12,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1796.76
2015,10,2015-10-12,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,10838.52
2015,10,2015-10-12,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,2016.00
2015,10,2015-10-12,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,2078.92
2015,10,2015-10-12,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,9648.64
2015,10,2015-10-12,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,27025.96
2015,10,2015-10-05,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3457.72
2015,10,2015-10-28,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3572.97
2015,10,2015-10-28,3ASS Social Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",88.58
2015,10,2015-10-05,3ASS Social Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",160.72
2015,10,2015-10-12,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term â?? Supported Accommodation,3000.00
2015,10,2015-10-05,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,132.86
2015,10,2015-10-28,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,137.29
2015,10,2015-10-05,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,243.43
2015,10,2015-10-28,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,251.54
2015,10,2015-10-28,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,9428.57
2015,10,2015-10-05,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,9642.87
2015,10,2015-10-07,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,9948.41
2015,10,2015-10-26,3QA Capital Housing Revenue Account,ACCESS AUTOMATION LTD,Contract  - Bld Works,3040.00
2015,10,2015-10-26,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,938.55
2015,10,2015-10-26,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3816.29
2015,10,2015-10-14,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2015,10,2015-10-19,3ASS Social Services,ACORN VILLAGE LTD,Long Term â?? Residential,5483.96
2015,10,2015-10-26,3GK GF Capital Planning,ACOUSTIC DESIGN TECHNOLOGY LTD,Surveys - Feasibility (Not acquisition),1150.00
2015,10,2015-10-26,3ALS PEECS Services Group,ACS GROUP MAINTENANCE LTD,Equipment Maintenance,1004.98
2015,10,2015-10-05,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,6578.95
2015,10,2015-10-28,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,10,2015-10-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,10,2015-10-21,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,10920.00
2015,10,2015-10-21,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,10,2015-10-29,3GD GF Capital Libraries,ACUITUS,Acquisition Land & Building - Purchase Price,75333.33
2015,10,2015-10-19,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term â?? Residential,2228.57
2015,10,2015-10-07,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term â?? Residential,2302.86
2015,10,2015-10-21,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term â?? Residential,2302.86
2015,10,2015-10-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,778.80
2015,10,2015-10-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,2848.00
2015,10,2015-10-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Other - Outreach,4153.60
2015,10,2015-10-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Other - Outreach,16030.30
2015,10,2015-10-12,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Supported Accommodation,845.53
2015,10,2015-10-28,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,916.67
2015,10,2015-10-14,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,656.56
2015,10,2015-10-14,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,663.49
2015,10,2015-10-26,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,53706.35
2015,10,2015-10-26,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,606295.30
2015,10,2015-10-26,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2282734.57
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,10,2015-10-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,288.03
2015,10,2015-10-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,561.27
2015,10,2015-10-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,578.43
2015,10,2015-10-26,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,591.31
2015,10,2015-10-21,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,611.70
2015,10,2015-10-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,634.08
2015,10,2015-10-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,639.98
2015,10,2015-10-29,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,932.87
2015,10,2015-10-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1145.86
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1415.51
2015,10,2015-10-14,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,2098.90
2015,10,2015-10-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3112.41
2015,10,2015-10-07,3ASS Social Services,ALEXANDER CAMPBELL T/A HARDWICKE CHAMBERS,Counsel's Fees,700.00
2015,10,2015-10-14,3AED Education Children Services,ALL SAINTS PLAYGROUP,Grants,1676.25
2015,10,2015-10-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,200.88
2015,10,2015-10-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,-12.72
2015,10,2015-10-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,13983.06
2015,10,2015-10-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,19237.94
2015,10,2015-10-19,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1449.90
2015,10,2015-10-19,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,2960.89
2015,10,2015-10-21,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,4896.49
2015,10,2015-10-21,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,480.55
2015,10,2015-10-19,3F000 Finance,ALLPAY.NET LIMITED,Printing,4.14
2015,10,2015-10-19,3F000 Finance,ALLPAY.NET LIMITED,Printing,145.45
2015,10,2015-10-19,3F000 Finance,ALLPAY.NET LIMITED,Printing,269.91
2015,10,2015-10-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,603.53
2015,10,2015-10-26,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,995.56
2015,10,2015-10-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1106.65
2015,10,2015-10-26,3ASS Social Services,ALTEREGO CREATIVE SOLUTIONS LTD,Consultancy Fees,11560.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2015,10,2015-10-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2015,10,2015-10-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,570.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,595.00
2015,10,2015-10-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,624.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,630.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,672.00
2015,10,2015-10-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2015,10,2015-10-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2015,10,2015-10-26,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,780.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,10,2015-10-26,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1040.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1190.00
2015,10,2015-10-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1242.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1400.00
2015,10,2015-10-26,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1500.00
2015,10,2015-10-26,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1500.00
2015,10,2015-10-26,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1508.00
2015,10,2015-10-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1530.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1674.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1980.00
2015,10,2015-10-26,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2010.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2077.00
2015,10,2015-10-26,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2015,10,2015-10-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2300.00
2015,10,2015-10-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,85.68
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,534.00
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,10,2015-10-19,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,830.76
2015,10,2015-10-12,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,141.80
2015,10,2015-10-12,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,141.80
2015,10,2015-10-12,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,283.60
2015,10,2015-10-12,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,389.95
2015,10,2015-10-28,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,33214.62
2015,10,2015-10-07,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,37796.16
2015,10,2015-10-14,3AED Education Children Services,AMANDA'S CHILDMINDING SERVICE,Grants,585.00
2015,10,2015-10-14,3AED Education Children Services,AMANDA'S CHILDMINDING SERVICE,Grants,1739.40
2015,10,2015-10-05,3D000 Administration,AMETHYST HORTICULTURE LTD,Materials Purchase,1100.00
2015,10,2015-10-12,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2000.00
2015,10,2015-10-12,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,10,2015-10-12,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,10,2015-10-12,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,10,2015-10-28,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,10,2015-10-28,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,10,2015-10-28,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,10,2015-10-12,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3120.00
2015,10,2015-10-12,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,10,2015-10-19,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,10,2015-10-26,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,10,2015-10-28,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,10,2015-10-28,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,10,2015-10-28,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,10,2015-10-14,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2015,10,2015-10-19,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,10,2015-10-26,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,759.49
2015,10,2015-10-12,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,1279.34
2015,10,2015-10-12,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,103.60
2015,10,2015-10-12,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,494.00
2015,10,2015-10-28,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,568.10
2015,10,2015-10-05,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,10,2015-10-19,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,10,2015-10-26,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,10,2015-10-28,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,10,2015-10-28,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,10,2015-10-14,3ALS PEECS Services Group,AOC HOLDINGS LTD,Survey Fees,1333.33
2015,10,2015-10-14,3ALS PEECS Services Group,AOC HOLDINGS LTD,Survey Fees,1333.33
2015,10,2015-10-14,3ALS PEECS Services Group,AOC HOLDINGS LTD,Survey Fees,1333.34
2015,10,2015-10-05,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums & Claims,3381.11
2015,10,2015-10-05,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,123544.81
2015,10,2015-10-12,3ASS Social Services,APETITO UK LIMITED,Meals,-11154.40
2015,10,2015-10-12,3ASS Social Services,APETITO UK LIMITED,Meals,1109.79
2015,10,2015-10-12,3ASS Social Services,APETITO UK LIMITED,Meals,1509.96
2015,10,2015-10-12,3ASS Social Services,APETITO UK LIMITED,Meals,23011.69
2015,10,2015-10-28,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,15261.76
2015,10,2015-10-05,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,17237.88
2015,10,2015-10-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,164.00
2015,10,2015-10-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,208.00
2015,10,2015-10-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,356.00
2015,10,2015-10-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,372.00
2015,10,2015-10-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,452.00
2015,10,2015-10-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,522.00
2015,10,2015-10-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1792.00
2015,10,2015-10-05,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2066.44
