YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,5,2020-05-29,Business & Technical Support,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1470.00
2020,5,2020-05-14,Business & Technical Support,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",3029.90
2020,5,2020-05-21,"Head of Green Spaces, Sports and Culture",2 STEPZ,Sports Instruction,770.00
2020,5,2020-05-07,Director of Children's Services,33 BEDFORD ROW T/A MR BALDIP SINGH,Counsel's Fees,775.00
2020,5,2020-05-04,Head of Legal Services,39 ESSEX CHAMBERS T/A MR JOHN PUGH-SMITH,Counsel's Fees,662.63
2020,5,2020-05-04,Head of Property & Estates,39 ESSEX CHAMBERS T/A MR JOHN PUGH-SMITH,Counsel's Fees,3313.12
2020,5,2020-05-04,Provider and Commissioned Care,4 STREET NURSERY,Grants,1647.60
2020,5,2020-05-04,DSG Corporate Items,4 STREET NURSERY,Grants,25367.56
2020,5,2020-05-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,323.95
2020,5,2020-05-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1381.88
2020,5,2020-05-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,8646.00
2020,5,2020-05-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long? Term? ­ Community:? Live? In? Care,1089.00
2020,5,2020-05-22,Corporate Operating Budgets,A F JONES STONEMASONS LIMITED,Equipment Maintenance,25827.19
2020,5,2020-05-22,Head of Repairs & Engineering,A F JONES STONEMASONS LIMITED,Other Supplies & Services,-2906.80
2020,5,2020-05-29,Head of Repairs & Engineering,A F JONES STONEMASONS LIMITED,Other Supplies & Services,2406.80
2020,5,2020-05-22,Head of Repairs & Engineering,A F JONES STONEMASONS LIMITED,Other Supplies & Services,2906.80
2020,5,2020-05-15,Housing Special Projects - HRA,ABA BUILDING CONTRACTORS LTD,Contract - Building Works,5975.00
2020,5,2020-05-20,"Head of Trading Standards, Environment Health & Licensing",ABC FOOD LAW LIMITED,Subscriptions,780.00
2020,5,2020-05-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-118520.02
2020,5,2020-05-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,5,2020-05-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4646.40
2020,5,2020-05-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16990.72
2020,5,2020-05-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,21715.06
2020,5,2020-05-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,83243.36
2020,5,2020-05-06,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,118520.02
2020,5,2020-05-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,5,2020-05-20,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,11180.00
2020,5,2020-05-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,854.00
2020,5,2020-05-14,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1307.50
2020,5,2020-05-22,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2384.00
2020,5,2020-05-07,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3125.00
