YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,10,2018-10-10,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",854.52
2018,10,2018-10-04,"Housing, Environment, Education, Health and Wellbeing",2 STEPZ,Sports Instruction,1015.00
2018,10,2018-10-04,"Housing, Environment, Education, Health and Wellbeing",2 STEPZ,Sports Instruction,1120.00
2018,10,2018-10-04,"Housing, Environment, Education, Health and Wellbeing",2 STEPZ,Sports Instruction,1190.00
2018,10,2018-10-04,"Housing, Environment, Education, Health and Wellbeing",2 STEPZ,Sports Instruction,1225.00
2018,10,2018-10-30,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,4140.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",4 STREET NURSERY,Grants,1163.75
2018,10,2018-10-25,DSG Corporate Items,4 STREET NURSERY,Grants,7444.42
2018,10,2018-10-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-759.00
2018,10,2018-10-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-391.33
2018,10,2018-10-09,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,170.78
2018,10,2018-10-31,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,186.73
2018,10,2018-10-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,336.88
2018,10,2018-10-24,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,355.03
2018,10,2018-10-31,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1396.61
2018,10,2018-10-09,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1402.71
2018,10,2018-10-31,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1463.65
2018,10,2018-10-09,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1627.95
2018,10,2018-10-24,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2674.43
2018,10,2018-10-24,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2710.75
2018,10,2018-10-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2841.21
2018,10,2018-10-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,3680.80
2018,10,2018-10-24,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2018,10,2018-10-31,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2018,10,2018-10-03,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,10,2018-10-09,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,10,2018-10-31,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,10,2018-10-24,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,2178.00
2018,10,2018-10-31,Children's Services,A CHAWHAN LTD,Other Supplies & Services,2210.50
2018,10,2018-10-05,"Housing, Environment, Education, Health and Wellbeing",A F JONES STONEMASONS LIMITED,Grounds Maint Scheduled Work,2406.00
2018,10,2018-10-18,"Infrastructure, Waste and ICT",A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,680.00
2018,10,2018-10-29,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,864.18
2018,10,2018-10-31,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,975.26
2018,10,2018-10-05,Learning Disabilities and Mental Health,AA NOAH CONSULTING LIMITED,Professional services,3735.00
2018,10,2018-10-02,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3000.00
2018,10,2018-10-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,244.35
2018,10,2018-10-08,"Social Care, OPS and PD",ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,339.39
2018,10,2018-10-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,828.09
2018,10,2018-10-08,"Social Care, OPS and PD",ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2822.24
2018,10,2018-10-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2018,10,2018-10-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,8265.56
