YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,December,2021-12-19,"Head of Green Spaces, Sports and Culture",123CARDS.COM,"Digital Goods Media - Books, Movies, Mus",3.99,3.99,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-16,"Head of Green Spaces, Sports and Culture",123CARDS.COM,"Digital Goods Media - Books, Movies, Mus",3.99,3.99,Materials Purchase for Compass Theatre
2021,December,2021-11-24,Deputy Director Exchequer and Business A,ACCA,Civic/Social/Fraternal Assc,294.00,294.00,Professional Training for Internal Audit
2021,December,2021-12-08,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,15.16,15.16,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,December,2021-12-14,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,18.67,18.67,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,December,2021-12-06,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,4.95,4.12,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-04,Director Provider and Commissioned Care,ALLSORTS,Gift/Card/Novelty/Souvenir Shops,15.00,12.50,Materials Purchase for Hatton Grove
2021,December,2021-12-08,"Head of Green Spaces, Sports and Culture",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,6.66,Subscriptions for Adult Learning - Central
2021,December,2021-12-04,"Head of Green Spaces, Sports and Culture",Amazon PrimeM58Z876S5,Direct Marketing - Continuity/Subscripti,7.99,6.66,Subscriptions for Adult Learning - Central
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",Amazon.co.uk3122W4ZV5,Direct Marketing - Other Direct Marketer,13.99,11.66,Equipment Maintenance for Music Service
2021,December,2021-12-02,"Head of Green Spaces, Sports and Culture",Amazon.co.uk6L7B68OR5,Direct Marketing - Other Direct Marketer,10.74,8.95,Materials Purchase for Battle of Britain Bunker
