YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,1,2017-01-09,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,1,2017-01-04,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",640.50
2017,1,2017-01-09,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",881.95
2017,1,2017-01-11,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",966.38
2017,1,2017-01-30,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2017,1,2017-01-30,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2017,1,2017-01-11,Retained Schools Budget,4 STREET NURSERY,Grants,540.00
2017,1,2017-01-11,Devolved Schools Budget,4 STREET NURSERY,Grants,11768.40
2017,1,2017-01-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1471.50
2017,1,2017-01-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,3894.00
2017,1,2017-01-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,5224.54
2017,1,2017-01-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,432.00
2017,1,2017-01-30,Residents Services,A C ENTERTAINMENT TECHNOLOGIES LTD,Street Lighting Maintenance,2401.92
2017,1,2017-01-09,Priority Growth,A F JONES T/A A F JONES & E T SHEPPARD,Minor Works,1740.00
2017,1,2017-01-23,Capital TBC,A P HILLS SIGNS,Grants - Community,2726.00
2017,1,2017-01-09,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,1,2017-01-09,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,1,2017-01-09,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,1,2017-01-09,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,1,2017-01-23,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,1,2017-01-30,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2017,1,2017-01-30,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2017,1,2017-01-30,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2017,1,2017-01-23,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,1,2017-01-09,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3321.43
2017,1,2017-01-09,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,1,2017-01-30,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,1,2017-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,1,2017-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,1,2017-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
