YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,July,2021-07-15,Director of Children's Services,/Lwww anyvan com,Tax Payments,83.00,69.17,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-15,Director of Children's Services,/Lwww anyvan com,Tax Payments,83.00,69.17,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-16,Director of Children's Services,/Lwww anyvan com,Tax Payments,206.00,171.67,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-16,Director of Children's Services,/Lwww anyvan com,Tax Payments,206.00,171.67,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-07,Director of Children's Services,ALDI 776 193,Discount Stores,1.45,1.45,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-07,Director of Children's Services,ALDI 776 193,Discount Stores,1.45,1.45,Food and Bar Purchases for Corporate Parenting
2021,July,2021-06-30,Equipment Capitalisation,Amazon.co.uk2063J1LE4,Passenger Railways,24.95,20.79,Furniture & Equipment for Capitalisation
2021,July,2021-06-30,Equipment Capitalisation,Amazon.co.uk2063J1LE4,Passenger Railways,24.95,20.79,Furniture & Equipment for Capitalisation
2021,July,2021-07-06,Equipment Capitalisation,Amazon.co.uk6L5231JL5,Motor Freight Carriers/Trucking (Local/L,183.52,152.93,Furniture & Equipment for Capitalisation
2021,July,2021-07-06,Equipment Capitalisation,Amazon.co.uk6L5231JL5,Motor Freight Carriers/Trucking (Local/L,183.52,152.93,Furniture & Equipment for Capitalisation
2021,July,2021-07-04,"Head of Green Spaces, Sports and Culture",AMZG4GADGET,Hardware Stores,6.99,5.82,Materials Purchase for Adult Learning - Central
2021,July,2021-07-04,"Head of Green Spaces, Sports and Culture",AMZG4GADGET,Hardware Stores,6.99,5.82,Materials Purchase for Adult Learning - Central
2021,July,2021-06-29,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,18.58,15.48,Buildings Maint Day To Day for LIBRARIES CENTRAL CORE
2021,July,2021-06-29,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,18.58,15.48,Buildings Maint Day To Day for LIBRARIES CENTRAL CORE
2021,July,2021-07-12,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,47.99,47.99,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,July,2021-07-12,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,47.99,47.99,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,July,2021-06-21,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,6.68,5.57,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-06-21,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,6.68,5.57,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-08,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,39.81,33.17,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-08,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,39.81,33.17,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Grocery Stores/Supermarkets,80.94,67.45,Children Activities for LIBRARIES CENTRAL CORE
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Grocery Stores/Supermarkets,80.94,67.45,Children Activities for LIBRARIES CENTRAL CORE
2021,July,2021-07-07,Director Provider and Commissioned Care,AMZNMktplace,Passenger Railways,11.07,9.22,Children Activities for Merrifield House
2021,July,2021-07-07,Director Provider and Commissioned Care,AMZNMktplace,Passenger Railways,11.07,9.22,Children Activities for Merrifield House
2021,July,2021-06-26,Director of Children's Services,AMZNMktplace,Tax Payments,4.99,4.99,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-26,Director of Children's Services,AMZNMktplace,Tax Payments,4.99,4.99,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-26,Director of Children's Services,AMZNMktplace,Tax Payments,60.69,50.58,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-26,Director of Children's Services,AMZNMktplace,Tax Payments,60.69,50.58,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.19,10.99,"Clothing, Uniforms and Laundry for 3 Colham Road"
2021,July,2021-07-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.19,10.99,"Clothing, Uniforms and Laundry for 3 Colham Road"
