YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,1,2011-01-13,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,695.00
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2779.84
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3179.96
2011,1,2011-01-26,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3407.10
2011,1,2011-01-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,620.00
2011,1,2011-01-24,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,1,2011-01-24,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,1,2011-01-24,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,1,2011-01-24,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,1,2011-01-24,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2846.95
2011,1,2011-01-05,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1150.20
2011,1,2011-01-05,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1214.68
2011,1,2011-01-24,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1150.20
2011,1,2011-01-05,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,8986.80
2011,1,2011-01-19,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Other Expenses,1610.00
2011,1,2011-01-13,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,4134.40
2011,1,2011-01-26,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,8568.37
2011,1,2011-01-05,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,773.52
2011,1,2011-01-05,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,16497.71
2011,1,2011-01-31,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,225516.48
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,597.00
2011,1,2011-01-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,620.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,720.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,720.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,720.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,720.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,775.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,775.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,775.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,775.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,776.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,1,2011-01-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2011,1,2011-01-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2011,1,2011-01-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2011,1,2011-01-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1100.00
2011,1,2011-01-19,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,1,2011-01-19,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,1,2011-01-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,520.00
2011,1,2011-01-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,616.00
2011,1,2011-01-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,792.00
2011,1,2011-01-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,864.00
2011,1,2011-01-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,880.00
2011,1,2011-01-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,911.00
2011,1,2011-01-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1012.50
2011,1,2011-01-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1296.00
2011,1,2011-01-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1394.00
2011,1,2011-01-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1736.00
2011,1,2011-01-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2366.00
2011,1,2011-01-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2600.00
2011,1,2011-01-31,3AED Education Children Services,ACTION FOR BLIND PEOPLE,Other Supplies & Services,3420.00
2011,1,2011-01-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,23615.67
2011,1,2011-01-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,25269.67
2011,1,2011-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Respite Care,78253.31
2011,1,2011-01-10,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Day Care,148434.75
2011,1,2011-01-10,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2011,1,2011-01-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,1,2011-01-13,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2011,1,2011-01-26,3AED Education Children Services,ACTIVATE MEDIA,Computer Equipment,700.00
2011,1,2011-01-26,3AED Education Children Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1310.95
2011,1,2011-01-26,3AED Education Children Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1317.28
2011,1,2011-01-26,3AED Education Children Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1340.85
2011,1,2011-01-26,3AED Education Children Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1359.42
2011,1,2011-01-05,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,8246.45
2011,1,2011-01-13,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,840.00
2011,1,2011-01-10,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,2144.80
2011,1,2011-01-10,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,2144.80
2011,1,2011-01-10,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,3753.40
2011,1,2011-01-13,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,3978.46
2011,1,2011-01-13,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,3998.16
2011,1,2011-01-10,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,4136.00
2011,1,2011-01-13,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,4184.22
2011,1,2011-01-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,1070.54
2011,1,2011-01-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,1158.25
2011,1,2011-01-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,9196.00
2011,1,2011-01-07,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,9728.00
2011,1,2011-01-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,10460.00
2011,1,2011-01-21,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,10696.07
2011,1,2011-01-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,10714.96
2011,1,2011-01-31,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,10805.00
2011,1,2011-01-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,13730.11
2011,1,2011-01-21,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15040.02
2011,1,2011-01-26,3ALS Environmental Services Group,AECOM,Survey Fees,3200.00
2011,1,2011-01-10,3ALS Environmental Services Group,AECOM,Survey Fees,5000.00
2011,1,2011-01-10,3GK GF Capital Planning,AECOM,Surveys - Feasibility (Not acquisition),3815.00
2011,1,2011-01-05,3AHG Housing General Fund,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2011,1,2011-01-10,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2243.80
2011,1,2011-01-05,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2793.00
2011,1,2011-01-05,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Vo'S,5114.00
2011,1,2011-01-31,3ALS Environmental Services Group,AIRTECH AIR CONDITIONING,Buildings Maint Day To Day,6925.00
2011,1,2011-01-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,11145.20
2011,1,2011-01-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13072.40
2011,1,2011-01-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14208.70
2011,1,2011-01-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14925.90
2011,1,2011-01-26,3F000 Finance & Resources,ALLPAY.NET LIMITED,Other Office Expenses,4759.82
2011,1,2011-01-10,3F000 Finance & Resources,ALLPAY.NET LIMITED,Other Office Expenses,5059.62
2011,1,2011-01-26,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,396.65
2011,1,2011-01-10,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,487.84
2011,1,2011-01-19,3GK GF Capital Planning,ALTRON COMMUNICATIONS EQUIPMENT LTD,Street Lighting,1002.00
2011,1,2011-01-26,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,1,2011-01-26,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,780.01
2011,1,2011-01-24,3GK GF Capital Planning,AMAX ELECTRICAL LTD,Contract  - Bld Works,1408.00
2011,1,2011-01-05,3APL Planning & Community Services,AMBER GREEN EDUCATION LTD,Consultancy Fees,1110.00
2011,1,2011-01-05,3APL Planning & Community Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1250.00
2011,1,2011-01-05,3AHG Housing General Fund,ANCHOR TRUST,Grants To Voluntary Bodies,1580.43
2011,1,2011-01-10,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,7482.48
2011,1,2011-01-26,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,625.00
2011,1,2011-01-24,3ASS Social Services,APETITO UK LIMITED,Meals,16397.50
2011,1,2011-01-19,3ASS Social Services,APETITO UK LIMITED,Meals,16723.43
2011,1,2011-01-10,3F000 Finance & Resources,APOLLO CARS LTD,Escorts,8465.00
2011,1,2011-01-05,3F000 Finance & Resources,APOLLO CARS LTD,Home To School / College Transport,19948.67
2011,1,2011-01-31,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1319.00
2011,1,2011-01-26,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1380.00
2011,1,2011-01-05,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1795.00
2011,1,2011-01-05,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,2096.00
2011,1,2011-01-13,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2011,1,2011-01-10,3APL Planning & Community Services,ARNI TRUST,Training Resources,2820.00
2011,1,2011-01-24,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,736.48
2011,1,2011-01-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,16020.33
2011,1,2011-01-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,27662.67
2011,1,2011-01-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,33638.00
2011,1,2011-01-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,33934.71
2011,1,2011-01-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,34126.71
2011,1,2011-01-13,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,257.52
2011,1,2011-01-13,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,429.20
2011,1,2011-01-13,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,429.20
2011,1,2011-01-13,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,429.20
2011,1,2011-01-13,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,450.66
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Escorts,16.64
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Escorts,7504.64
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Escorts,7604.48
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Escorts,8018.40
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Private Contractors,2934.57
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Private Contractors,5556.68
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Private Contractors,8262.42
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Private Contractors,8651.20
2011,1,2011-01-13,3F000 Finance & Resources,ASAP LTD,Private Contractors,8827.64
2011,1,2011-01-13,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,1,2011-01-13,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2011,1,2011-01-19,3APL Planning & Community Services,ASDAN,Other Supplies & Services,913.95
2011,1,2011-01-31,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,34680.96
2011,1,2011-01-31,3ASS Social Services,ASHGALE HOUSE,Residential Homes,31881.84
2011,1,2011-01-13,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2740.00
2011,1,2011-01-26,3APL Planning & Community Services,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Licence Fees,700.00
2011,1,2011-01-21,3GW GF Capital Housing,ASTON CORD LIMITED,DF Grant Payments-Agency,3781.05
2011,1,2011-01-21,3GW GF Capital Housing,ASTON CORD LIMITED,DF Grant Payments-Agency,4230.45
2011,1,2011-01-21,3GW GF Capital Housing,ASTON CORD LIMITED,DF Grant Payments-Non Agency,4212.60
2011,1,2011-01-21,3GW GF Capital Housing,ASTON CORD LIMITED,DF Grant Payments-Non Agency,4687.20
2011,1,2011-01-21,3GW GF Capital Housing,ASTON CORD LIMITED,DF Grant Payments-Non Agency,4702.95
2011,1,2011-01-31,3AED Education Children Services,ATTENTION AUTISM,Training-Voluntary Organistns,2400.00
2011,1,2011-01-26,3AHG Housing General Fund,AUSTIN EDWARDS SOLICITORS (CRICKHOLLOW),Grants,11375.00
2011,1,2011-01-24,3AHG Housing General Fund,B LEGAL LTD,Grants,9750.00
2011,1,2011-01-13,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,925.00
2011,1,2011-01-24,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,4315.74
2011,1,2011-01-26,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,12547.98
2011,1,2011-01-26,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Computer Maintenance Contracts,1257.25
2011,1,2011-01-13,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,556.75
2011,1,2011-01-13,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,580.68
2011,1,2011-01-13,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,844.69
2011,1,2011-01-13,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,36685.11
2011,1,2011-01-13,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,37132.75
2011,1,2011-01-13,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,50118.75
2011,1,2011-01-26,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,1875.00
2011,1,2011-01-26,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,8719.68
2011,1,2011-01-19,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,9770.52
2011,1,2011-01-13,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,1,2011-01-17,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2011,1,2011-01-13,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2011,1,2011-01-13,3APL Planning & Community Services,BASELINE SPORTS INTERNATIONAL LTD,Management Fees,21350.00
2011,1,2011-01-10,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,564.00
2011,1,2011-01-10,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,713.68
2011,1,2011-01-31,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,640.00
2011,1,2011-01-31,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1030.00
2011,1,2011-01-31,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1460.00
2011,1,2011-01-19,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2011,1,2011-01-13,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3265.28
2011,1,2011-01-13,3AED Education Children Services,BDO LLP,Consultancy Fees,5162.50
2011,1,2011-01-13,3ASS Social Services,BEACON HOUSE,Nursing Homes,10316.97
2011,1,2011-01-10,3ALS Environmental Services Group,BELL BRUSH CO,Stores Purchase,724.95
2011,1,2011-01-05,3AED Education Children Services,BELMONT SCHOOL LTD,Ind Spec Schools Placements,9323.92
2011,1,2011-01-31,3ASS Social Services,BENEDICT HOME,Residential Homes,25845.68
2011,1,2011-01-07,3ALS Environmental Services Group,BERNWODE FRUIT TREES,Materials Purchase,560.00
2011,1,2011-01-31,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,538.42
2011,1,2011-01-31,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,570.34
2011,1,2011-01-31,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,570.99
2011,1,2011-01-31,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,599.41
2011,1,2011-01-31,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,612.35
2011,1,2011-01-10,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,684.32
2011,1,2011-01-31,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,1432.15
2011,1,2011-01-31,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,1928.70
2011,1,2011-01-31,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,3773.38
2011,1,2011-01-10,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,4538.86
2011,1,2011-01-05,3F000 Finance & Resources,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2275.00
2011,1,2011-01-17,3APL Planning & Community Services,BIBLIOGRAPHIC DATA SERVICES LTD,Libraries Book Fund,5950.00
2011,1,2011-01-07,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,1057.50
2011,1,2011-01-14,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,6560.40
2011,1,2011-01-07,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,8166.25
2011,1,2011-01-24,3F000 Finance & Resources,BIRMINGHAM CITY UNIVERSITY,Post Entry Training,2640.00
2011,1,2011-01-24,3F000 Finance & Resources,BIRMINGHAM CITY UNIVERSITY,Post Entry Training,2640.00
2011,1,2011-01-31,3F000 Finance & Resources,BIRMINGHAM CITY UNIVERSITY,Post Entry Training,2640.00
2011,1,2011-01-24,3ALS Environmental Services Group,BITE CP LTD,Printing,1400.00
2011,1,2011-01-13,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,7590.72
2011,1,2011-01-05,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,9775.00
2011,1,2011-01-05,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,9980.00
2011,1,2011-01-05,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,7053.00
2011,1,2011-01-17,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,8049.50
2011,1,2011-01-13,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,4047.14
2011,1,2011-01-13,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,4173.38
2011,1,2011-01-13,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6590.57
2011,1,2011-01-31,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,3451.44
2011,1,2011-01-05,3AED Education Children Services,BNP PARIBAS LEASE GROUP,Photocopying,2666.00
2011,1,2011-01-05,3AED Education Children Services,BODY LANGUAGE WORKSHOPS MCN PRODUCTIONS,Consultancy Fees,500.00
2011,1,2011-01-19,3APL Planning & Community Services,BOOK CENTRE,Libraries Book Fund,658.47
2011,1,2011-01-05,3AED Education Children Services,BORNVITA FINANCIAL SERVICES LIMITED,Consultancy Fees,3500.00
2011,1,2011-01-14,3F000 Finance & Resources,BRACKNELL FOREST BOROUGH COUNCIL,Computer Software and Licences,5796.37
2011,1,2011-01-19,3ASS Social Services,BRAMBLES RESPITE CARE CENTRE,Respite Care,2026.77
2011,1,2011-01-13,3GF GF Capital Adult Education Strategy,BREYER GROUP PLC,Contract  - Bld Works,22642.74
2011,1,2011-01-19,3GF GF Capital Adult Education Strategy,BREYER GROUP PLC,Contract  - Bld Works,60844.87
2011,1,2011-01-26,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,85226.42
2011,1,2011-01-24,3AED Education Children Services,BRITISH GAS,Gas,672.47
2011,1,2011-01-05,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,603.03
2011,1,2011-01-24,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,2711.04
2011,1,2011-01-17,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1094.98
2011,1,2011-01-19,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2011,1,2011-01-24,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2011,1,2011-01-24,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,83697.55
2011,1,2011-01-13,3F000 Finance & Resources,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,3836.51
2011,1,2011-01-31,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1650.00
2011,1,2011-01-31,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1815.00
2011,1,2011-01-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,1402.50
2011,1,2011-01-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,1449.25
2011,1,2011-01-17,3APL Planning & Community Services,BRUNEL UNIVERSITY,External Training / Courses,1140.00
2011,1,2011-01-05,3AHG Housing General Fund,BRUNEL UNIVERSITY,In House Training / Courses,1945.00
2011,1,2011-01-24,3F000 Finance & Resources,BUCKINGHAMSHIRE COUNTY COUNCIL,SEN Recoupment travel,1153.04
2011,1,2011-01-07,3GW GF Capital Housing,BULLION CONSTRUCTION LTD,DF Grant Payments-Non Agency,16500.00
2011,1,2011-01-14,3GW GF Capital Housing,BULLION CONSTRUCTION LTD,PSR Grant Paments-Non Agency,7000.00
2011,1,2011-01-13,3APL Planning & Community Services,BULLSEYE AWARDS & GARMENTS LTD,Equipment Purchase,1539.13
2011,1,2011-01-13,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,7936.05
2011,1,2011-01-31,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,107675.93
2011,1,2011-01-13,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,7400.00
2011,1,2011-01-31,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,7462.80
2011,1,2011-01-13,3ASS Social Services,BUPA T/A CHURCH FARM,Respite Care,838.00
2011,1,2011-01-17,3F000 Finance & Resources,BURALL INFOSMART LTD,Advertising,609.76
