YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,March,2020-02-24,"Housing, Environment, Education, Health ",AB ABEBOOKS GCB9YL,Stationery/Office Supplies/Printing&Writ,16.36,16.36,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-24,"Housing, Environment, Education, Health ",AB ABEBOOKS GCB9YL,Stationery/Office Supplies/Printing&Writ,16.36,16.36,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-24,"Housing, Environment, Education, Health ",AB ABEBOOKS GCB9YM,Stationery/Office Supplies/Printing&Writ,16.81,16.81,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-24,"Housing, Environment, Education, Health ",AB ABEBOOKS GCB9YM,Stationery/Office Supplies/Printing&Writ,16.81,16.81,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-28,"Housing, Environment, Education, Health ",AB ABEBOOKS GCCNL7,Stationery/Office Supplies/Printing&Writ,-9.66,-9.66,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-28,"Housing, Environment, Education, Health ",AB ABEBOOKS GCCNL7,Stationery/Office Supplies/Printing&Writ,-9.66,-9.66,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-28,"Housing, Environment, Education, Health ",AB ABEBOOKS GCCNL7,Stationery/Office Supplies/Printing&Writ,-8.90,-8.90,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-28,"Housing, Environment, Education, Health ",AB ABEBOOKS GCCNL7,Stationery/Office Supplies/Printing&Writ,-8.90,-8.90,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AB ABEBOOKS GCCNL7,Stationery/Office Supplies/Printing&Writ,18.56,18.56,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AB ABEBOOKS GCCNL7,Stationery/Office Supplies/Printing&Writ,18.56,18.56,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AB ABEBOOKS GCCNLY,Stationery/Office Supplies/Printing&Writ,10.85,10.85,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AB ABEBOOKS GCCNLY,Stationery/Office Supplies/Printing&Writ,10.85,10.85,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-03-06,"Housing, Environment, Education, Health ",ACTIVE MINDS,Misc & Speciality Retail Stores,350.00,291.67,Other Office Expenses for Arts Development
2020,March,2020-03-06,"Housing, Environment, Education, Health ",ACTIVE MINDS,Misc & Speciality Retail Stores,350.00,291.67,Other Office Expenses for Arts Development
2020,March,2020-03-16,"Housing, Environment, Education, Health ",ACTIVE MINDS,Stationery/Office Supplies/Printing&Writ,360.00,300.00,Other Office Expenses for Arts Development
2020,March,2020-03-16,"Housing, Environment, Education, Health ",ACTIVE MINDS,Stationery/Office Supplies/Printing&Writ,360.00,300.00,Other Office Expenses for Arts Development
2020,March,2020-02-28,Provider and Commissioned Care,ALDI,Passenger Railways,9.10,7.58,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-02-28,Provider and Commissioned Care,ALDI,Passenger Railways,9.10,7.58,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-02-28,Provider and Commissioned Care,ALDI,Passenger Railways,32.49,32.49,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-02-28,Provider and Commissioned Care,ALDI,Passenger Railways,32.49,32.49,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-03-09,Corporate Operating Budgets,ALLIANCE DISPOSABLES,Book Stores,35.33,29.44,Other Office Expenses for HiP Projects
2020,March,2020-03-09,Corporate Operating Budgets,ALLIANCE DISPOSABLES,Book Stores,35.33,29.44,Other Office Expenses for HiP Projects
2020,March,2020-03-05,Corporate Operating Budgets,ALLIANCE DISPOSABLES,Artist Supply/Craft Stores,67.86,56.55,Other Office Expenses for HiP Projects
2020,March,2020-03-05,Corporate Operating Budgets,ALLIANCE DISPOSABLES,Artist Supply/Craft Stores,67.86,56.55,Other Office Expenses for HiP Projects
2020,March,2020-03-13,"Housing, Environment, Education, Health ",Amazon.co.uk,Stationery/Office Supplies/Printing&Writ,-10.50,-10.50,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,March,2020-03-13,"Housing, Environment, Education, Health ",Amazon.co.uk,Stationery/Office Supplies/Printing&Writ,-10.50,-10.50,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,March,2020-03-13,"Administrative, Technical and Business S",AMAZON.CO.UK0D7802Z15 AM,Passenger Railways,8.76,8.76,Other Office Expenses for Parking Management
2020,March,2020-03-13,"Administrative, Technical and Business S",AMAZON.CO.UK0D7802Z15 AM,Passenger Railways,8.76,8.76,Other Office Expenses for Parking Management
2020,March,2020-03-17,Adult Social Work,Amazon.co.uk6J3WK5I85,Tax Payments,67.78,67.78,Contributions Made To Transport Related Provisions for Adults Sensory Team
2020,March,2020-03-17,Adult Social Work,Amazon.co.uk6J3WK5I85,Tax Payments,67.78,67.78,Contributions Made To Transport Related Provisions for Adults Sensory Team
2020,March,2020-03-04,"Housing, Environment, Education, Health ",Amazon.co.ukG190U6PT5,Taxicabs And Limousines,7.98,7.98,Buildings Maint Day To Day for LIBRARIES CENTRAL CORE
2020,March,2020-03-04,"Housing, Environment, Education, Health ",Amazon.co.ukG190U6PT5,Taxicabs And Limousines,7.98,7.98,Buildings Maint Day To Day for LIBRARIES CENTRAL CORE
