YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,5,2014-05-14,3AED Education Children Services,4 STREET NURSERY,Grants,13.00
2014,5,2014-05-14,3AED Education Children Services,4 STREET NURSERY,Grants,585.00
2014,5,2014-05-07,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,7.00
2014,5,2014-05-19,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2014,5,2014-05-23,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2014,5,2014-05-23,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2014,5,2014-05-23,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,6.00
2014,5,2014-05-23,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,594.00
2014,5,2014-05-07,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,1.00
2014,5,2014-05-07,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,2.00
2014,5,2014-05-29,3GR GF Capital Social Care,ABILITY HOUSING ASSOCIATION,Grants - Community,210.00
2014,5,2014-05-07,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,2.00
2014,5,2014-05-07,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,26.00
2014,5,2014-05-07,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,2.00
2014,5,2014-05-14,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,4.00
