YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,6,2018-06-13,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",507.60
2018,6,2018-06-19,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",520.32
2018,6,2018-06-27,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",994.31
2018,6,2018-06-12,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1902.41
2018,6,2018-06-11,"Planning, Transportation & Regeneration",1ST HILLINGDON BROWNIES,Grants,1000.00
2018,6,2018-06-11,Corporate Operating Budgets,1ST NORTHWOOD SCOUT GROUP,Other Expenses,85000.00
2018,6,2018-06-06,"Housing, Environment, Education, Health & Wellbein",247 WEST LONDON LTD,Vehicle Contract Hire,780.00
2018,6,2018-06-06,Social Care,247 WEST LONDON LTD,Vehicle Contract Hire,4235.00
2018,6,2018-06-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-6672.37
2018,6,2018-06-12,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-253.13
2018,6,2018-06-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,742.35
2018,6,2018-06-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,885.83
2018,6,2018-06-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,3422.05
2018,6,2018-06-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,4142.49
2018,6,2018-06-05,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,6672.37
2018,6,2018-06-05,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,6,2018-06-12,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,2178.00
2018,6,2018-06-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,2178.00
2018,6,2018-06-11,Major Works,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,3567.25
2018,6,2018-06-11,Major Works,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,19152.00
2018,6,2018-06-11,Major Works,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,29300.85
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,551.43
2018,6,2018-06-25,Social Care,AARON MANOR LIMITED,Long Term - Residential,1075.20
2018,6,2018-06-07,"Housing, Environment, Education, Health & Wellbein",AAT - ASSOCIATION OF ACCOUNTING TECHNICIANS,Education Awards,575.00
2018,6,2018-06-11,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,260.84
2018,6,2018-06-11,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,362.24
2018,6,2018-06-11,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1246.16
2018,6,2018-06-27,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,42.86
2018,6,2018-06-27,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,728.57
2018,6,2018-06-27,Social Care,ABOVE AND BEYOND CARE,Semi-Independent / Independent,3214.29
2018,6,2018-06-27,Social Care,ABOVE AND BEYOND CARE,Semi-Independent / Independent,3214.29
2018,6,2018-06-27,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,248.14
2018,6,2018-06-27,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,-3214.29
2018,6,2018-06-06,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,8801.00
2018,6,2018-06-26,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,6,2018-06-26,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,543.95
2018,6,2018-06-27,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,577.75
2018,6,2018-06-26,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,740.25
2018,6,2018-06-29,Capital Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,951.20
2018,6,2018-06-13,Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,24131.52
2018,6,2018-06-05,Social Care,ACORN NORFOLK LTD,Long Term - Residential,1628.00
2018,6,2018-06-18,Social Care,ACORN NORFOLK LTD,Long Term - Residential,12447.04
2018,6,2018-06-06,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,6,2018-06-27,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,1105.00
2018,6,2018-06-11,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,6,2018-06-11,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,6,2018-06-11,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,30.00
2018,6,2018-06-11,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,476.80
2018,6,2018-06-11,Social Care,AEGIS HOMES LTD,Semi-Independent / Independent,2400.00
2018,6,2018-06-11,Social Care,AEGIS HOMES LTD,Semi-Independent / Independent,4500.00
2018,6,2018-06-11,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,6,2018-06-11,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,6,2018-06-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Other Supplies & Services,8159.10
2018,6,2018-06-20,Housing Management,AFFINITY WATER,Water Commissions,1084.68
2018,6,2018-06-20,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,1595.35
2018,6,2018-06-07,Social Care,AGE UK HILLINGDON,Grants,7250.00
2018,6,2018-06-18,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,6,2018-06-26,Major Works,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,19606.50
2018,6,2018-06-14,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1050.00
2018,6,2018-06-19,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,7672.05
2018,6,2018-06-08,Repairs and Maintenance,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,562.50
2018,6,2018-06-08,Repairs and Maintenance,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,2150.00
2018,6,2018-06-20,Finance,ALLPAY.NET LIMITED,Bank Charges,3878.75
2018,6,2018-06-27,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4232.03
2018,6,2018-06-27,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,229.84
2018,6,2018-06-20,Finance,ALLPAY.NET LIMITED,Printing,474.70
2018,6,2018-06-21,"Infrastructure, Waste and ICT",ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,615.00
2018,6,2018-06-22,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2018,6,2018-06-22,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2018,6,2018-06-06,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,42072.80
2018,6,2018-06-29,Delegated to Schools,AMANDA'S CHILDMINDING SERVICE,Grants,2641.60
2018,6,2018-06-12,Social Care,ANAHITA,Long Term - Residential,4400.00
2018,6,2018-06-20,Social Care,ANAHITA,Long Term - Residential,4400.00
2018,6,2018-06-07,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1077.30
2018,6,2018-06-13,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1077.30
2018,6,2018-06-27,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1077.30
2018,6,2018-06-06,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,109701.88
2018,6,2018-06-27,Social Care,APETITO UK LIMITED,Meals,1600.00
2018,6,2018-06-27,Social Care,APETITO UK LIMITED,Meals,1607.26
2018,6,2018-06-27,Social Care,APETITO UK LIMITED,Meals,10002.81
2018,6,2018-06-27,Social Care,APETITO UK LIMITED,Sale Of Meals,-5322.20
2018,6,2018-06-18,Social Care,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2018,6,2018-06-18,"Housing, Environment, Education, Health & Wellbein",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2018,6,2018-06-25,"Housing, Environment, Education, Health & Wellbein",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2018,6,2018-06-12,Social Care,APOLLO CARS LTD,Parent Travel,680.00
2018,6,2018-06-04,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,-6962.00
2018,6,2018-06-05,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,550.00
2018,6,2018-06-27,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2018,6,2018-06-27,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1546.00
2018,6,2018-06-05,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1686.00
2018,6,2018-06-04,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,6962.00
2018,6,2018-06-11,Social Care,APPCOURT LTD,Long Term - Residential,5859.80
2018,6,2018-06-11,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,6,2018-06-18,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,6,2018-06-13,Residents Services,ARCADIS,Project Mgt Fees,2251.11
2018,6,2018-06-13,Residents Services,ARCADIS,Project Mgt Fees,7161.23
2018,6,2018-06-13,Residents Services,ARCADIS,Project Mgt Fees,7329.39
2018,6,2018-06-11,Residents Services,ARCADIS,Project Mgt Fees,25000.00
2018,6,2018-06-18,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,6,2018-06-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,334.27
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
