YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,December,2018-11-21,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQ39DB,Books/Periodicals/Newspapers,9.54,9.54,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,December,2018-11-21,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQ39DB,Books/Periodicals/Newspapers,9.54,9.54,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,December,2018-11-29,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQAJZ3,Books/Periodicals/Newspapers,29.90,29.90,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,December,2018-11-29,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQAJZ3,Books/Periodicals/Newspapers,29.90,29.90,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,December,2018-12-12,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,15.93,13.28,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,December,2018-12-12,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,15.93,13.28,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,December,2018-12-12,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,19.97,19.97,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,December,2018-12-12,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,19.97,19.97,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,December,2018-12-12,Provider and Commissioned Care,Amazon PrimeM236U4OF4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
2018,December,2018-12-12,Provider and Commissioned Care,Amazon PrimeM236U4OF4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
2018,December,2018-11-23,Provider and Commissioned Care,Amazon PrimeM84AN3264,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-11-23,Provider and Commissioned Care,Amazon PrimeM84AN3264,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
