YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,4,2018-04-04,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",668.80
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",247 WEST LONDON LTD,Vehicle Contract Hire,686.00
2018,4,2018-04-09,DSG Operating Budget,4 STREET NURSERY,Grants,885.60
2018,4,2018-04-09,Delegated to Schools,4 STREET NURSERY,Grants,12652.36
2018,4,2018-04-19,Social Care,A CHAWHAN LTD,Other Supplies & Services,613.00
2018,4,2018-04-16,Social Care,A CHAWHAN LTD,Other Supplies & Services,947.00
2018,4,2018-04-18,Priority Growth,A F JONES STONEMASONS LIMITED,Community Event Cost,7731.00
2018,4,2018-04-18,"Housing, Environment, Education, Health & Wellbein",A F JONES STONEMASONS LIMITED,Equipment Maintenance,2565.00
2018,4,2018-04-18,Priority Growth,A F JONES STONEMASONS LIMITED,Grounds Maint Scheduled Work,2604.76
2018,4,2018-04-18,"Housing, Environment, Education, Health & Wellbein",A F JONES STONEMASONS LIMITED,Grounds Maint Scheduled Work,4200.00
2018,4,2018-04-10,Major Works,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,2736.00
2018,4,2018-04-10,Major Works,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,3406.70
2018,4,2018-04-10,Major Works,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,5208.85
2018,4,2018-04-23,Major Works,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,9292.78
2018,4,2018-04-18,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2018,4,2018-04-30,Social Care,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3000.00
2018,4,2018-04-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,326.05
2018,4,2018-04-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,452.80
2018,4,2018-04-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1557.70
2018,4,2018-04-09,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2018,4,2018-04-09,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2259.35
2018,4,2018-04-09,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.63
2018,4,2018-04-09,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,23405.94
2018,4,2018-04-09,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,84684.62
2018,4,2018-04-23,Finance,ABM SOLICITORS,Legal & Court Costs,49200.00
2018,4,2018-04-30,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,42.86
2018,4,2018-04-30,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,728.57
2018,4,2018-04-30,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,248.14
2018,4,2018-04-30,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,3214.29
2018,4,2018-04-26,Social Care,AC EDUCATION LTD,Professional services,2350.00
2018,4,2018-04-10,"Housing, Environment, Education, Health & Wellbein",ACADEMY OF CRICKET,Sports Instruction,1160.00
2018,4,2018-04-09,"Housing, Environment, Education, Health & Wellbein",ACADEMY OF CRICKET,Sports Instruction,1680.00
2018,4,2018-04-26,Performance & Improvement,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,Subscriptions,2950.00
