YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,12,2010-12-15,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,893.61
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1886.51
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2084.88
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2084.88
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2581.54
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,12,2010-12-15,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2010,12,2010-12-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2010,12,2010-12-01,3AED Education Children Services,4 STREET NURSERY,Grants,1335.07
2010,12,2010-12-15,3AED Education Children Services,4 STREET NURSERY,Grants,1335.07
2010,12,2010-12-01,3AED Education Children Services,4 STREET NURSERY,Grants,1550.08
2010,12,2010-12-15,3AED Education Children Services,4 STREET NURSERY,Grants,1550.08
2010,12,2010-12-01,3AED Education Children Services,4 STREET NURSERY,Grants,3241.08
2010,12,2010-12-15,3AED Education Children Services,4 STREET NURSERY,Grants,3241.08
2010,12,2010-12-15,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,1050.00
2010,12,2010-12-06,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,1350.00
2010,12,2010-12-15,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,1450.00
2010,12,2010-12-06,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,1800.00
2010,12,2010-12-06,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,10750.00
2010,12,2010-12-06,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,18000.00
2010,12,2010-12-20,3GK GF Capital Planning,A J P VENN & SON,Contract  - Bld Works,1970.00
2010,12,2010-12-15,3ALS Environmental Services Group,A J P VENN & SON,Removal Costs,650.00
2010,12,2010-12-06,3ASS Social Services,A ROCHA UK,Grants,1265.86
2010,12,2010-12-06,3ASS Social Services,A ROCHA UK,Grants,1265.86
2010,12,2010-12-20,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,562.75
2010,12,2010-12-06,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,761.00
2010,12,2010-12-06,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1150.20
2010,12,2010-12-06,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1150.20
2010,12,2010-12-06,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1543.04
2010,12,2010-12-06,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,514.50
2010,12,2010-12-06,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1136.00
2010,12,2010-12-06,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1150.20
2010,12,2010-12-01,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,773.52
2010,12,2010-12-01,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls &  Rooms,1806.00
2010,12,2010-12-20,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls &  Rooms,2408.00
2010,12,2010-12-01,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,12,2010-12-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,12,2010-12-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,12,2010-12-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,620.00
2010,12,2010-12-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,620.00
2010,12,2010-12-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2010,12,2010-12-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2010,12,2010-12-06,3AED Education Children Services,ACADEMY TRAINING & CONSULTANCY LTD,External Training / Courses,2183.60
2010,12,2010-12-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,12,2010-12-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,564.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,564.00
2010,12,2010-12-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,592.00
2010,12,2010-12-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,628.00
2010,12,2010-12-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,712.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,786.00
2010,12,2010-12-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,838.00
