YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,3,2014-03-10,3ALS PEECS Services Group,220 SOFT LTD,Libraries Book Fund,1125.00
2014,3,2014-03-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,9192.29
2014,3,2014-03-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,30384.99
2014,3,2014-03-03,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,649.00
2014,3,2014-03-10,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,590.00
2014,3,2014-03-17,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,594.00
2014,3,2014-03-17,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,594.00
2014,3,2014-03-03,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,626.00
2014,3,2014-03-03,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,643.70
2014,3,2014-03-17,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,644.00
2014,3,2014-03-03,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,644.00
2014,3,2014-03-17,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,690.50
2014,3,2014-03-10,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,814.50
2014,3,2014-03-10,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,829.00
2014,3,2014-03-03,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1130.15
2014,3,2014-03-17,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1765.50
2014,3,2014-03-17,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1765.50
2014,3,2014-03-17,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1765.50
2014,3,2014-03-05,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2014,3,2014-03-12,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,839.16
2014,3,2014-03-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Client Rents,1813.13
2014,3,2014-03-05,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2014,3,2014-03-19,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,2700.00
2014,3,2014-03-05,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,1473.00
2014,3,2014-03-17,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,-7661.30
2014,3,2014-03-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,205.85
2014,3,2014-03-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,311.65
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,316.25
2014,3,2014-03-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,327.75
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,330.05
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,354.20
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,362.25
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,438.15
2014,3,2014-03-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,445.05
2014,3,2014-03-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,446.20
2014,3,2014-03-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,453.10
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,611.80
