YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,8,0000-00-00,,1ST HAYES SCOUT GROUP,Grants,2000.00
2010,8,0000-00-00,,2 CARE UK LTD,Residential Homes,4476.48
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3520.67
2010,8,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3520.67
2010,8,0000-00-00,,3RD HAYES SCOUT GROUP,Grants,2000.00
2010,8,0000-00-00,,802 LIMITED,Computer Equipment,1350.00
2010,8,0000-00-00,,802 LIMITED,Furniture & Equipment,500.00
2010,8,0000-00-00,,802 LIMITED,Furniture & Equipment,650.00
2010,8,0000-00-00,,A J P VENN & SON,Building Repairs & Decoration,650.00
2010,8,0000-00-00,,A J P VENN & SON,Building Repairs & Decoration,1920.00
2010,8,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,525.00
2010,8,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,700.00
2010,8,0000-00-00,,A J P VENN & SON,Rechargeable Building Works,1750.00
2010,8,0000-00-00,,A J P VENN & SON,Rechargeable Building Works,6360.00
2010,8,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1050.80
2010,8,0000-00-00,,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,8,0000-00-00,,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1547.04
2010,8,0000-00-00,,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,8,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,8,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,8,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,567.00
2010,8,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,756.00
2010,8,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,796.00
2010,8,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,945.00
2010,8,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2010,8,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,8,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,8,0000-00-00,,ACCUROCARE LIMITED,Home Care,717.00
2010,8,0000-00-00,,ACCUROCARE LIMITED,Home Care,728.00
2010,8,0000-00-00,,ACCUROCARE LIMITED,Home Care,784.00
2010,8,0000-00-00,,ACCUROCARE LIMITED,Home Care,2571.43
2010,8,0000-00-00,,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,8,0000-00-00,,ACTION FOR CHILDREN SERVICES LTD,Children Activities,148434.75
2010,8,0000-00-00,,ACTION FOR CHILDREN SERVICES LTD,Client Rents,3114.00
2010,8,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,8,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2010,8,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,8,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,1074.02
2010,8,0000-00-00,,ACTIVE 8 SUPPORT SERVICES,Client Rents,1287.28
2010,8,0000-00-00,,ACTIVE 8 SUPPORT SERVICES,Client Rents,1320.85
2010,8,0000-00-00,,ACTIVE 8 SUPPORT SERVICES,Client Rents,1329.42
2010,8,0000-00-00,,ACTIVE CARE PARTNERSHIPS,Residential Homes,3727.00
2010,8,0000-00-00,,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,8944.84
2010,8,0000-00-00,,AD PORTA LTD,Materials Purchase,733.88
2010,8,0000-00-00,,ADL SECURITY SERVICES,Other Supplies & Services,947.20
2010,8,0000-00-00,,ADOLPHUS CARE LTD,Outreach Services,2848.00
2010,8,0000-00-00,,ADOLPHUS CARE LTD,Outreach Services,2848.00
