YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,February,2019-02-13,"Administrative, Technical and Business S",A W SMITH & PTNERS,Heating/Plumbing/Air-Con Contractors,135.00,135.00,Other Office Expenses for BSU - Social Care & Legal
2019,February,2019-02-13,"Administrative, Technical and Business S",A W SMITH & PTNERS,Heating/Plumbing/Air-Con Contractors,135.00,135.00,Other Office Expenses for BSU - Social Care & Legal
2019,February,2019-02-05,"Infrastructure, Waste and ICT",ABANDONED VEHICLE CONTACT,Towing Services,48.00,48.00,Vehicle Running Costs for Fleet Management Account
2019,February,2019-02-05,"Infrastructure, Waste and ICT",ABANDONED VEHICLE CONTACT,Towing Services,48.00,48.00,Vehicle Running Costs for Fleet Management Account
2019,February,2019-01-29,"Housing, Environment, Education, Health ",ABEBOOKS.UK FS7236,Books/Periodicals/Newspapers,16.42,16.42,Contributions Made To Transport Related Provisions for Adult Skills
2019,February,2019-01-29,"Housing, Environment, Education, Health ",ABEBOOKS.UK FS7236,Books/Periodicals/Newspapers,16.42,16.42,Contributions Made To Transport Related Provisions for Adult Skills
2019,February,2019-01-31,"Housing, Environment, Education, Health ",ABEBOOKS.UK FS9XG9,Books/Periodicals/Newspapers,6.43,6.43,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,February,2019-01-31,"Housing, Environment, Education, Health ",ABEBOOKS.UK FS9XG9,Books/Periodicals/Newspapers,6.43,6.43,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,February,2019-02-19,Chief Executive's Office,AIRBNB HMFPCQWKMR,Lodging - Hotels/Motels/Resorts/Central,58.51,48.76,Energy Procurement for Democratic Central Services
2019,February,2019-02-19,Chief Executive's Office,AIRBNB HMFPCQWKMR,Lodging - Hotels/Motels/Resorts/Central,58.51,48.76,Energy Procurement for Democratic Central Services
2019,February,2019-02-19,Chief Executive's Office,AIRBNB HMFPCQWKMR,Lodging - Hotels/Motels/Resorts/Central,159.75,159.75,Energy Procurement for Democratic Central Services
2019,February,2019-02-19,Chief Executive's Office,AIRBNB HMFPCQWKMR,Lodging - Hotels/Motels/Resorts/Central,159.75,159.75,Energy Procurement for Democratic Central Services
2019,February,2019-01-31,"Housing, Environment, Education, Health ",AK TRADERS LTD,Gift/Card/Novelty/Souvenir Shops,24.96,20.80,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
