YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,3,2013-03-06,3ASS Social Services,2 CARE UK LTD,Residential Homes,2193.48
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2648.00
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2648.00
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2780.00
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2780.00
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2780.00
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2780.00
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2782.00
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2996.00
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,3,2013-03-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3107.14
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2013,3,2013-03-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2013,3,2013-03-20,3ALS PEECS Services Group,A J P VENN & SON,Rechargeable Building Works,22620.00
2013,3,2013-03-25,3ALS PEECS Services Group,A J P VENN & SON,Structures External Works,3989.00
2013,3,2013-03-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,601.40
2013,3,2013-03-18,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,668.00
2013,3,2013-03-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,671.50
2013,3,2013-03-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,820.00
2013,3,2013-03-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,856.50
2013,3,2013-03-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1287.50
2013,3,2013-03-11,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1336.50
2013,3,2013-03-06,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2013,3,2013-03-06,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2013,3,2013-03-18,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,676.47
2013,3,2013-03-06,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,2200.24
2013,3,2013-03-25,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,2435.67
2013,3,2013-03-25,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,2435.98
2013,3,2013-03-18,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,9454.34
2013,3,2013-03-06,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,64433.28
2013,3,2013-03-11,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,1122.75
2013,3,2013-03-18,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,1462.50
2013,3,2013-03-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,3,2013-03-11,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,3,2013-03-18,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,3,2013-03-18,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,3,2013-03-20,3GK GF Capital Planning,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,36627.06
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,510.60
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,514.74
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,538.20
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.80
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,636.87
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,648.60
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,664.47
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.54
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,707.94
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,723.81
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,774.87
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,869.40
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1021.20
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1151.61
2013,3,2013-03-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1163.34
2013,3,2013-03-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1214.40
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1269.60
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1287.54
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,3,2013-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2373.60
2013,3,2013-03-18,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,11230.80
2013,3,2013-03-06,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,3,2013-03-18,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,98136.10
2013,3,2013-03-04,3ASS Social Services,ACTION FOR CHILDREN,Respite Care,78253.30
2013,3,2013-03-06,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,4781.76
2013,3,2013-03-18,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,4049.48
2013,3,2013-03-06,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,3,2013-03-20,3ALS PEECS Services Group,ADLIB INFORMATION SYSTEMS LTD,Equipment Maintenance,1355.58
2013,3,2013-03-18,3ASS Social Services,ADOPTION UK,Subscriptions,1150.00
2013,3,2013-03-11,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,960.00
2013,3,2013-03-25,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,1440.00
2013,3,2013-03-18,3GK GF Capital Planning,AECOM,Contract  - Bld Works,8993.00
2013,3,2013-03-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,516.72
2013,3,2013-03-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,610.88
2013,3,2013-03-18,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,661.79
2013,3,2013-03-27,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,707.54
2013,3,2013-03-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,712.15
2013,3,2013-03-11,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,734.84
2013,3,2013-03-27,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,778.75
2013,3,2013-03-06,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,841.49
2013,3,2013-03-18,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1041.27
2013,3,2013-03-13,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1105.95
2013,3,2013-03-18,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1111.91
2013,3,2013-03-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1204.81
2013,3,2013-03-28,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1208.60
2013,3,2013-03-06,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1369.74
2013,3,2013-03-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1521.79
2013,3,2013-03-28,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1967.81
2013,3,2013-03-13,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2033.23
2013,3,2013-03-18,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3090.42
2013,3,2013-03-25,3AHG Housing General Fund,AGE UK,Management Fees,11650.00
2013,3,2013-03-06,3ALS PEECS Services Group,AHS LTD,Grounds Maint Scheduled Work,1599.20
2013,3,2013-03-18,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1599.20
2013,3,2013-03-18,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1599.20
2013,3,2013-03-20,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,650.00
2013,3,2013-03-04,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,3,2013-03-04,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,3,2013-03-11,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,3,2013-03-20,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,3,2013-03-25,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,3536.25
2013,3,2013-03-06,3ALS PEECS Services Group,AIRWAVE SOLUTIONS LIMITED,Telephones,1231.95
2013,3,2013-03-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.00
2013,3,2013-03-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.00
2013,3,2013-03-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,28.60
2013,3,2013-03-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,29.70
2013,3,2013-03-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,48.40
2013,3,2013-03-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,352.00
2013,3,2013-03-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,482.90
2013,3,2013-03-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1475.10
2013,3,2013-03-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1738.00
2013,3,2013-03-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1833.70
2013,3,2013-03-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1835.90
2013,3,2013-03-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4008.33
2013,3,2013-03-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4116.13
2013,3,2013-03-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4153.54
2013,3,2013-03-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4218.43
2013,3,2013-03-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6561.50
2013,3,2013-03-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15644.20
2013,3,2013-03-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15664.00
2013,3,2013-03-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16119.40
2013,3,2013-03-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16261.30
2013,3,2013-03-11,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1443.22
2013,3,2013-03-27,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,600.00
2013,3,2013-03-27,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,777.28
2013,3,2013-03-27,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,1593.86
2013,3,2013-03-11,3F000 Finance,ALLPAY.NET LIMITED,Printing,288.65
2013,3,2013-03-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,519.44
2013,3,2013-03-13,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,739.16
2013,3,2013-03-04,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,875.37
2013,3,2013-03-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1908.91
2013,3,2013-03-13,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3152.54
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,872.32
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1038.44
2013,3,2013-03-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1080.00
2013,3,2013-03-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,3,2013-03-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,3,2013-03-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,3,2013-03-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,3,2013-03-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.40
2013,3,2013-03-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.40
2013,3,2013-03-25,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4200.00
2013,3,2013-03-18,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1551.55
2013,3,2013-03-06,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2013,3,2013-03-18,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,587.56
2013,3,2013-03-25,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,649.77
2013,3,2013-03-11,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,3,2013-03-18,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,3,2013-03-18,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,3,2013-03-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,3,2013-03-13,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5386.02
2013,3,2013-03-25,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,550.00
2013,3,2013-03-06,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,595.00
2013,3,2013-03-25,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,695.00
2013,3,2013-03-25,3ASS Social Services,APETITO UK LIMITED,Meals,-21183.80
2013,3,2013-03-25,3ASS Social Services,APETITO UK LIMITED,Meals,797.52
2013,3,2013-03-18,3ASS Social Services,APETITO UK LIMITED,Meals,2210.86
2013,3,2013-03-25,3ASS Social Services,APETITO UK LIMITED,Meals,36399.80
2013,3,2013-03-06,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,23689.06
2013,3,2013-03-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,48.00
2013,3,2013-03-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,168.00
2013,3,2013-03-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,192.00
2013,3,2013-03-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,204.00
2013,3,2013-03-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,240.00
2013,3,2013-03-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,360.00
2013,3,2013-03-25,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,374.00
2013,3,2013-03-25,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,480.00
2013,3,2013-03-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,548.00
2013,3,2013-03-25,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2013,3,2013-03-25,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,3,2013-03-25,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,626.08
2013,3,2013-03-06,3ASS Social Services,ARBOURS ASSOCIATION LTD,Supported Accommodation,2880.00
2013,3,2013-03-25,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",30.56
2013,3,2013-03-25,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",86.50
2013,3,2013-03-25,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",86.50
2013,3,2013-03-25,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",144.24
2013,3,2013-03-25,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",873.60
2013,3,2013-03-25,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",936.00
2013,3,2013-03-25,3ALS PEECS Services Group,ARCO LTD,Equipment Purchase,58.00
2013,3,2013-03-06,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,19921.44
2013,3,2013-03-11,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,630.24
2013,3,2013-03-11,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,648.42
2013,3,2013-03-11,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,657.51
2013,3,2013-03-18,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1299.24
2013,3,2013-03-06,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,3609.00
2013,3,2013-03-04,3F000 Finance,ARVATO GOVERNMENT SERVICES,In House Training / Courses,900.00
2013,3,2013-03-04,3ALS PEECS Services Group,ASAP LTD,External Training / Courses,657.50
2013,3,2013-03-04,3ALS PEECS Services Group,ASAP LTD,External Training / Courses,675.00
2013,3,2013-03-28,3AED Education Children Services,ASH LOCK AND SECURE,Security Services,4157.50
2013,3,2013-03-06,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,4096.32
2013,3,2013-03-06,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,4573.92
2013,3,2013-03-25,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,59692.02
2013,3,2013-03-27,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,144338.27
2013,3,2013-03-18,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,177044.85
2013,3,2013-03-06,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2013,3,2013-03-06,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2259.08
2013,3,2013-03-11,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,47589.36
2013,3,2013-03-13,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,172.55
2013,3,2013-03-13,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,1341.73
2013,3,2013-03-13,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,2683.45
2013,3,2013-03-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,3,2013-03-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,3,2013-03-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,3,2013-03-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,3,2013-03-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,3,2013-03-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,3,2013-03-04,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2013,3,2013-03-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-20,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-04,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,3,2013-03-07,3ALS PEECS Services Group,ASSET ADVANTAGE,External Interest On Loans O/S,444.82
