YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,12,2011-12-14,3ASS Social Services,2 CARE UK LTD,Residential Homes,4386.96
2011,12,2011-12-07,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2011,12,2011-12-07,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2011,12,2011-12-07,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,12,2011-12-07,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,12,2011-12-07,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,12,2011-12-19,3AED Education Children Services,4 STREET NURSERY,Grants,2509.65
2011,12,2011-12-12,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,700.41
2011,12,2011-12-05,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,731.53
2011,12,2011-12-21,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,806.12
2011,12,2011-12-05,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1410.36
2011,12,2011-12-07,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1835.31
2011,12,2011-12-07,3ALS Environmental Services Group,A J P VENN & SON,Rechargeable Building Works,2000.00
2011,12,2011-12-19,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2011,12,2011-12-28,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2011,12,2011-12-14,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2011,12,2011-12-14,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2011,12,2011-12-19,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,902.44
2011,12,2011-12-19,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,12,2011-12-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,12,2011-12-28,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,5250.00
2011,12,2011-12-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,12,2011-12-14,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,12,2011-12-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,12,2011-12-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,12,2011-12-19,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,12,2011-12-19,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,12,2011-12-28,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,630.00
2011,12,2011-12-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,12,2011-12-14,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,12,2011-12-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,12,2011-12-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1000.00
2011,12,2011-12-14,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1070.00
2011,12,2011-12-05,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1080.00
2011,12,2011-12-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,2000.00
2011,12,2011-12-21,3GW GF Capital Housing,ACCESS AUTOMATION LTD,DF Grant Payments-Agency,7090.00
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,572.40
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.20
2011,12,2011-12-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,694.20
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,734.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,799.40
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,993.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1003.10
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1017.00
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1018.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1207.50
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1318.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1388.40
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1624.06
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1635.20
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1942.80
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,12,2011-12-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2338.40
2011,12,2011-12-14,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2011,12,2011-12-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,8333.33
2011,12,2011-12-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2011,12,2011-12-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2011,12,2011-12-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2011,12,2011-12-19,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2011,12,2011-12-14,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,12,2011-12-07,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,12,2011-12-21,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,12,2011-12-07,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,12,2011-12-21,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,12,2011-12-14,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1297.96
2011,12,2011-12-14,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1339.39
2011,12,2011-12-19,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,5182.71
2011,12,2011-12-12,3PW Housing Revenue Account,ACUMUS LIMITED,Premises Insurance,496412.52
2011,12,2011-12-28,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2011,12,2011-12-19,3AED Education Children Services,ADL SECURITY SERVICES,Minor Works,2800.50
2011,12,2011-12-19,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,12,2011-12-05,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,1083.33
2011,12,2011-12-12,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Fuel Costs,13618.87
2011,12,2011-12-05,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Fuel Costs,16002.00
2011,12,2011-12-05,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Fuel Costs,16935.00
2011,12,2011-12-12,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Fuel Costs,20428.87
2011,12,2011-12-21,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Fuel Costs,20980.03
2011,12,2011-12-14,3GD GF Capital Libraries,AECOM,Fees - Construction Phase,23700.00
2011,12,2011-12-14,3PW Housing Revenue Account,AGE UK,Grants,17500.00
2011,12,2011-12-19,3PW Housing Revenue Account,AGE UK,Grants,17500.00
2011,12,2011-12-28,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1594.72
2011,12,2011-12-07,3ASS Social Services,AIDHOUR LIMITED,Consultancy Fees,588.58
2011,12,2011-12-14,3ASS Social Services,ALERE CARE,Client Rents,1765.65
2011,12,2011-12-21,3ASS Social Services,ALERE CARE,Client Support,720.00
2011,12,2011-12-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Children Activities,1223.44
2011,12,2011-12-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,782.10
2011,12,2011-12-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4098.60
2011,12,2011-12-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17236.95
2011,12,2011-12-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22938.23
2011,12,2011-12-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23311.13
2011,12,2011-12-14,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4887.34
2011,12,2011-12-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,871.62
2011,12,2011-12-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1121.49
2011,12,2011-12-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2747.39
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,ALLSTAR FIREWORKS LTD,Equipment Purchase,1395.50
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,ALLSTAR FIREWORKS LTD,Other Supplies & Services,1900.00
2011,12,2011-12-28,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,9306.00
2011,12,2011-12-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,214.16
2011,12,2011-12-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3062.02
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2011,12,2011-12-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2011,12,2011-12-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2011,12,2011-12-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2011,12,2011-12-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.56
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.56
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.56
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.47
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.47
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.47
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.47
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.20
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.20
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.38
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.38
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.38
2011,12,2011-12-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1347.29
2011,12,2011-12-28,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,2000.00
2011,12,2011-12-19,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,810.44
2011,12,2011-12-19,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2011,12,2011-12-16,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5209.77
2011,12,2011-12-28,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1650.00
2011,12,2011-12-21,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,2700.00
2011,12,2011-12-07,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Consultancy Fees,4970.00
2011,12,2011-12-14,3ASS Social Services,APETITO UK LIMITED,Meals,753.48
2011,12,2011-12-14,3ASS Social Services,APETITO UK LIMITED,Meals,1001.13
2011,12,2011-12-14,3ASS Social Services,APETITO UK LIMITED,Meals,3182.52
2011,12,2011-12-14,3ASS Social Services,APETITO UK LIMITED,Meals,46807.55
2011,12,2011-12-07,3ALS Environmental Services Group,APOLLO CARS LTD,Agency And Contract Staff,12692.50
2011,12,2011-12-21,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,16772.95
2011,12,2011-12-05,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,28348.41
2011,12,2011-12-12,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1510.00
2011,12,2011-12-12,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1872.00
2011,12,2011-12-12,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1966.00
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,14624.85
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,41341.85
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,41341.85
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,51062.74
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,56719.75
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,58844.07
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,58844.07
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,63972.10
2011,12,2011-12-07,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,63972.10
2011,12,2011-12-07,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,441697.16
2011,12,2011-12-07,3APL Planning & Community Services,APSE,Subscriptions,1686.48
2011,12,2011-12-21,3GK GF Capital Planning,ARCHITECTURAL STREET FURNISHINGS,Contract  - Bld Works,6907.40
2011,12,2011-12-14,3GK GF Capital Planning,ARCHITECTURAL STREET FURNISHINGS,Contract  - Bld Works,31000.00
2011,12,2011-12-21,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",1520.31
2011,12,2011-12-28,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1638.00
2011,12,2011-12-19,3PW Housing Revenue Account,ARENA PARTNERSHIP LTD,Computer Software and Licences,3825.00
2011,12,2011-12-14,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2011,12,2011-12-14,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,53180.72
2011,12,2011-12-14,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,53871.80
2011,12,2011-12-14,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,55479.50
2011,12,2011-12-12,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,58156.14
2011,12,2011-12-14,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6446.00
2011,12,2011-12-14,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6532.02
2011,12,2011-12-12,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6792.81
2011,12,2011-12-14,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6840.28
2011,12,2011-12-14,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,16294.58
2011,12,2011-12-14,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,3398.95
2011,12,2011-12-21,3AED Education Children Services,ASDAN,Books,956.50
2011,12,2011-12-14,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,12,2011-12-14,3ALS Environmental Services Group,ASHDOWN SUPPLIES,Materials Purchase,1300.00
2011,12,2011-12-14,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2011,12,2011-12-14,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,5402.72
2011,12,2011-12-05,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,2432.17
2011,12,2011-12-28,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,6438.33
2011,12,2011-12-07,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,6742.58
2011,12,2011-12-12,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,1782.00
2011,12,2011-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,12,2011-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,12,2011-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,12,2011-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,12,2011-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,12,2011-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2011,12,2011-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,12,2011-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,12,2011-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,12,2011-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,12,2011-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,12,2011-12-16,3GW GF Capital Housing,ASTON CORD LTD,PSR Grant Payments-Agency,3098.55
2011,12,2011-12-14,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,2025.12
2011,12,2011-12-12,3AED Education Children Services,ATTENTION AUTISM,External Training / Courses,624.36
2011,12,2011-12-12,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2011,12,2011-12-19,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2011,12,2011-12-05,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,12,2011-12-05,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,12,2011-12-12,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,12,2011-12-19,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,12,2011-12-28,3ALS Environmental Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2011,12,2011-12-05,3ASS Social Services,B & H BUILDERS,Adaptations - Council Property,716.00
2011,12,2011-12-14,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2011,12,2011-12-28,3PW Housing Revenue Account,B BOWDEN & CO LTD,Programmed Works,3555.85
2011,12,2011-12-21,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,35341.94
2011,12,2011-12-21,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,51087.65
2011,12,2011-12-12,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,1654.50
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,BABCOCK 4S LTD,External Training / Courses,2560.00
2011,12,2011-12-14,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,6007.08
2011,12,2011-12-14,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,12,2011-12-14,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,7372.16
2011,12,2011-12-21,3ALS Environmental Services Group,BARNHILL COMMUNITY ASSOCIATION,Grants,2500.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,BARNHILL COMMUNITY ASSOCIATION,Grants,6033.20
2011,12,2011-12-19,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2011,12,2011-12-19,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2011,12,2011-12-21,3APL Planning & Community Services,BASE LINE SPORTING OPPORTUNITES,Management Fees,21600.00
2011,12,2011-12-07,3APL Planning & Community Services,BASE LINE SPORTING OPPORTUNITES,Management Fees,43200.00
2011,12,2011-12-28,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1365.00
2011,12,2011-12-28,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1560.00
2011,12,2011-12-28,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2565.00
2011,12,2011-12-28,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,3510.00
2011,12,2011-12-28,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,7277.44
2011,12,2011-12-14,3PW Housing Revenue Account,BELL BRUSH CO,Building Cleaning Supplies,2024.70
2011,12,2011-12-12,3AED Education Children Services,BELL FARM CHRISTIAN CENTRE,Consultancy Fees,18750.00
2011,12,2011-12-05,3D000 Deputy Chief Executive's Office,BENNETT WILKINS SOLICITORS,Legal & Court Costs,16000.00
2011,12,2011-12-05,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3675.00
2011,12,2011-12-14,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2011,12,2011-12-28,3ALS Environmental Services Group,BIRKETTS SOLICITORS,Consultancy Fees,500.00
2011,12,2011-12-28,3ALS Environmental Services Group,BIRKETTS SOLICITORS,Consultancy Fees,7588.90
2011,12,2011-12-07,3PW Housing Revenue Account,BLACK BUTTERFLY COACHING SERVICES LIMITED,Training Resources,2100.00
2011,12,2011-12-14,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2011,12,2011-12-14,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6591.24
2011,12,2011-12-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,7260.50
2011,12,2011-12-05,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2900.00
2011,12,2011-12-28,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2200.00
2011,12,2011-12-19,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Programmed Works,4850.00
2011,12,2011-12-12,3AED Education Children Services,BNP PARIBAS LEASE GROUP,Photocopying,2666.00
2011,12,2011-12-28,3AHG Housing General Fund,BONNETTS SOLICITORS,Grants,13650.00
2011,12,2011-12-28,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,994.37
2011,12,2011-12-21,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,540.00
2011,12,2011-12-07,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,610.00
2011,12,2011-12-07,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,695.00
2011,12,2011-12-21,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,895.00
2011,12,2011-12-28,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,66070.71
2011,12,2011-12-09,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,840.00
2011,12,2011-12-09,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,728.00
2011,12,2011-12-05,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,747.41
2011,12,2011-12-07,3PW Housing Revenue Account,BRITISH GAS BUSINESS,Gas,596.45
2011,12,2011-12-14,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,16410.76
2011,12,2011-12-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2011,12,2011-12-07,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,740.00
2011,12,2011-12-07,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,780.00
