YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,8,2018-08-17,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",691.62
2018,8,2018-08-16,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1150.68
2018,8,2018-08-01,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,1781.00
2018,8,2018-08-29,DSG Corporate Items,4 STREET NURSERY,Grants,594.63
2018,8,2018-08-31,"Early Intervention, Prevention and SEND (DSG)",4 STREET NURSERY,Grants,804.75
2018,8,2018-08-29,Early Intervention Prevention and SEND,4 STREET NURSERY,Grants,2616.00
2018,8,2018-08-31,DSG Corporate Items,4 STREET NURSERY,Grants,7677.78
2018,8,2018-08-01,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,607.28
2018,8,2018-08-14,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,843.15
2018,8,2018-08-01,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,930.32
2018,8,2018-08-14,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,980.78
2018,8,2018-08-01,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1531.00
2018,8,2018-08-14,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,3093.91
2018,8,2018-08-01,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,8,2018-08-14,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,2178.00
2018,8,2018-08-23,"Housing, Environment, Education, Health and Wellbeing",A PADDON-HICKS T/A A&K EVENTS,Community Event Cost,1060.00
2018,8,2018-08-24,Unallocated Budgets and Corporate Funding,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,2292.00
2018,8,2018-08-24,Unallocated Budgets and Corporate Funding,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,2292.00
2018,8,2018-08-17,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,522.50
2018,8,2018-08-10,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,565.00
2018,8,2018-08-30,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,595.50
2018,8,2018-08-10,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,610.00
2018,8,2018-08-24,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,891.73
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,891.73
2018,8,2018-08-13,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,601.13
2018,8,2018-08-13,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2601.31
2018,8,2018-08-20,"Social Care, OPS and PD",ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2822.24
2018,8,2018-08-20,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2018,8,2018-08-08,"Social Care, OPS and PD",ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4812.48
2018,8,2018-08-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4979.40
2018,8,2018-08-20,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,8265.56
2018,8,2018-08-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,13766.91
2018,8,2018-08-20,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,29237.36
2018,8,2018-08-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,49855.57
2018,8,2018-08-20,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,99006.64
2018,8,2018-08-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,159643.24
2018,8,2018-08-16,"Housing, Environment, Education, Health and Wellbeing",ABOUT PRESENTATION LTD,Other Supplies & Services,2250.00
2018,8,2018-08-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,8,2018-08-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,598.05
2018,8,2018-08-13,Learning Disabilities and Mental Health,ACORN NORFOLK LTD,Long Term - Residential,12447.04
2018,8,2018-08-13,Learning Disabilities and Mental Health,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,8,2018-08-10,Capital Programme and Planned Works - Schools,ACTAVO BUILDING SOLUTIONS (UK) LIMITED,Contract - Building Works,4598.03
2018,8,2018-08-17,Learning Disabilities and Mental Health,ACTION FIRST RECRUITMENT LTD,Professional services,550.00
2018,8,2018-08-08,Learning Disabilities and Mental Health,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,8909.92
2018,8,2018-08-30,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,5148.00
2018,8,2018-08-30,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,16037.33
2018,8,2018-08-16,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,5400.00
2018,8,2018-08-24,"Infrastructure, Waste and ICT",ADVANCED LEGAL SOLUTIONS LTD,Support and Maintenance Renewals,1689.64
2018,8,2018-08-06,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,2400.00
2018,8,2018-08-06,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,4500.00
2018,8,2018-08-21,HRA Operating Budgets,AFFINITY WATER,Water Commissions,808.19
2018,8,2018-08-15,HRA Operating Budgets,AFFINITY WATER,Water Commissions,3905.02
2018,8,2018-08-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,519.34
2018,8,2018-08-14,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1069.67
2018,8,2018-08-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1945.29
2018,8,2018-08-14,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1994.89
2018,8,2018-08-21,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2417.70
2018,8,2018-08-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2764.42
2018,8,2018-08-13,Learning Disabilities and Mental Health,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,8,2018-08-24,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,895.00
2018,8,2018-08-24,Finance,ALISTAIR BROMHEAD LTD,Professional Training,795.00
2018,8,2018-08-20,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,27391.13
2018,8,2018-08-20,"Social Care, OPS and PD",ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,966.86
2018,8,2018-08-20,Learning Disabilities and Mental Health,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,7626.56
2018,8,2018-08-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Maint Service Contracts,1881.00
2018,8,2018-08-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,750.00
2018,8,2018-08-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,5236.00
2018,8,2018-08-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2018,8,2018-08-24,Finance,ALLPAY.NET LIMITED,Bank Charges,3665.66
2018,8,2018-08-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,4134.36
2018,8,2018-08-22,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,9876.60
2018,8,2018-08-22,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10205.82
2018,8,2018-08-22,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10205.82
2018,8,2018-08-23,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2018,8,2018-08-23,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2018,8,2018-08-10,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,1247.00
2018,8,2018-08-01,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,34209.30
2018,8,2018-08-31,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2724.15
2018,8,2018-08-13,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2018,8,2018-08-13,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2018,8,2018-08-13,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2018,8,2018-08-06,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2018,8,2018-08-13,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2018,8,2018-08-06,"Social Care, OPS and PD",AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2018,8,2018-08-13,"Social Care, OPS and PD",AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2018,8,2018-08-06,"Social Care, OPS and PD",AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2018,8,2018-08-15,"Housing, Environment, Education, Health and Wellbeing",AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,67771.50
2018,8,2018-08-20,Learning Disabilities and Mental Health,ANAHITA,Long Term - Residential,4400.00
2018,8,2018-08-29,Learning Disabilities and Mental Health,ANAHITA,Long Term - Residential,4400.00
2018,8,2018-08-01,HRA Closed Codes,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,8,2018-08-31,HRA Closed Codes,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,8,2018-08-30,"Housing, Environment, Education, Health and Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1349.29
2018,8,2018-08-03,"Administrative, Technical and Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1077.30
2018,8,2018-08-31,"Administrative, Technical and Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,4347.20
2018,8,2018-08-30,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,94602.89
2018,8,2018-08-29,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,103720.21
2018,8,2018-08-24,Capital Programme and Planned Works - Housing,APEC ENVIRONMENTAL LIMITED,Asbestos Removal,795.00
2018,8,2018-08-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1302.51
2018,8,2018-08-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1604.20
2018,8,2018-08-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9415.29
2018,8,2018-08-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,10001.25
2018,8,2018-08-02,Learning Disabilities and Mental Health,APOLLO CARS LTD,Vehicle Contract Hire,568.00
2018,8,2018-08-01,Learning Disabilities and Mental Health,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2018,8,2018-08-31,Learning Disabilities and Mental Health,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2018,8,2018-08-02,Learning Disabilities and Mental Health,APOLLO CARS LTD,Vehicle Contract Hire,1792.00
2018,8,2018-08-06,"Social Care, OPS and PD",APPCOURT LTD,Long Term - Residential,5859.80
2018,8,2018-08-24,"Infrastructure, Waste and ICT",APTEAN,Support and Maintenance Renewals,35583.29
2018,8,2018-08-06,"Social Care, OPS and PD",ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,8,2018-08-31,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,9900.00
2018,8,2018-08-31,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,5167.24
2018,8,2018-08-31,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,10261.15
2018,8,2018-08-31,"Housing, Environment, Education, Health and Wellbeing",ARCHER RUSBY SOLICITORS,Grants,22500.00
2018,8,2018-08-17,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,1194.10
2018,8,2018-08-03,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,1813.69
2018,8,2018-08-13,Learning Disabilities and Mental Health,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,8,2018-08-23,HRA Operating Budgets,ARMOUR CONTRACTS LTD,Contract - Building Works,56251.25
2018,8,2018-08-09,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,3150.00
2018,8,2018-08-20,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,536.23
2018,8,2018-08-14,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,8,2018-08-01,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,8,2018-08-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,8,2018-08-14,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,8,2018-08-01,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,577.81
2018,8,2018-08-14,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,585.83
2018,8,2018-08-01,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,8,2018-08-14,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,8,2018-08-14,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,8,2018-08-01,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,8,2018-08-14,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,8,2018-08-01,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,8,2018-08-14,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,8,2018-08-01,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,8,2018-08-14,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,8,2018-08-01,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,8,2018-08-01,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,8,2018-08-14,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,8,2018-08-14,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,8,2018-08-14,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,8,2018-08-01,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,8,2018-08-01,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,8,2018-08-01,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,8,2018-08-14,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,8,2018-08-01,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,8,2018-08-14,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,8,2018-08-30,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,700.00
2018,8,2018-08-02,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,1120.00
2018,8,2018-08-30,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,1170.00
2018,8,2018-08-06,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,1430.00
2018,8,2018-08-02,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,1470.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,8,2018-08-16,Unallocated Budgets and Corporate Funding,ASHTEAD PLANT HIRE CO LTD T/A LIVE BARRIERS,Equipment Hire,875.00
2018,8,2018-08-29,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,3162.20
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,4802.13
2018,8,2018-08-22,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,7053.45
2018,8,2018-08-15,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,7256.68
2018,8,2018-08-14,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,12121.10
2018,8,2018-08-14,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,12984.33
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing",ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH (ADPH),Subscriptions,3100.00
2018,8,2018-08-14,Learning Disabilities and Mental Health,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,8,2018-08-14,"Social Care, OPS and PD",ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,36036.00
2018,8,2018-08-14,"Social Care, OPS and PD",ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2018,8,2018-08-15,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,780.00
2018,8,2018-08-22,Learning Disabilities and Mental Health,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,8,2018-08-28,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,701.52
2018,8,2018-08-20,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,939.50
2018,8,2018-08-13,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,999.31
2018,8,2018-08-06,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1105.47
2018,8,2018-08-28,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1127.26
2018,8,2018-08-06,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1137.93
2018,8,2018-08-20,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1335.28
2018,8,2018-08-13,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1356.93
2018,8,2018-08-06,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6982.84
2018,8,2018-08-13,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7183.84
2018,8,2018-08-28,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7756.45
2018,8,2018-08-20,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7995.82
2018,8,2018-08-24,"Infrastructure, Waste and ICT",AVS SERVICES,Equipment Maintenance,507.00
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,606.68
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,621.90
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,699.96
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,713.93
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,850.25
2018,8,2018-08-06,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,881.12
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,910.53
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1142.59
2018,8,2018-08-06,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1223.83
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1300.78
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1329.35
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1365.71
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1393.05
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1409.67
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1420.55
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1462.35
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1491.61
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1494.10
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1532.80
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1541.96
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1641.31
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1659.10
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1691.32
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1704.70
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1728.67
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1800.27
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2072.55
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2125.22
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2138.10
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2296.23
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2377.99
2018,8,2018-08-06,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2379.18
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2535.19
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2604.77
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2761.43
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2798.69
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3019.55
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3239.76
2018,8,2018-08-06,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3302.79
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3444.07
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3655.36
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3812.10
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3823.56
2018,8,2018-08-23,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3949.77
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4006.53
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4012.22
2018,8,2018-08-06,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4065.38
2018,8,2018-08-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4458.98
2018,8,2018-08-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,7059.01
2018,8,2018-08-13,Learning Disabilities and Mental Health,B & J RICHARDSON,Long Term - Residential,15692.00
2018,8,2018-08-01,Learning Disabilities and Mental Health,B&M CARE,Long Term - Residential,3400.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,B&M CARE,Long Term - Residential,3400.00
2018,8,2018-08-23,Early Intervention Prevention and SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,3500.00
2018,8,2018-08-23,Early Intervention Prevention and SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,4500.00
2018,8,2018-08-13,"Social Care, OPS and PD",BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,2034.36
2018,8,2018-08-13,"Social Care, OPS and PD",BARCHESTER HEALTHCARE HOMES LTD,Long Term - Residential,12096.00
2018,8,2018-08-13,"Social Care, OPS and PD",BARCHESTER HEALTHCARE HOMES LTD,Short Term - Nursing,6416.00
2018,8,2018-08-13,"Social Care, OPS and PD",BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3811.00
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",BARNHILL SCHOOLS SERVICES LTD,Private Contractors,2303.92
