YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,October,2014-09-24,Children and Young People's Services,43032550 COSTA COFFEE,Eating Places/Restaurants,14.00,11.67,Food Purchases for UASC 16/17 Children
2014,October,2014-09-24,Children and Young People's Services,43032550 COSTA COFFEE,Eating Places/Restaurants,14.00,11.67,Food Purchases for UASC 16/17 Children
2014,October,2014-09-26,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,6.93,5.77,Community Event Cost for Local Heritage
2014,October,2014-09-26,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,6.93,5.77,Community Event Cost for Local Heritage
2014,October,2014-09-30,Children and Young People's Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,4.17,4.17,Children Activities for Intensive Evidence Based Programme MTFC
2014,October,2014-09-30,Children and Young People's Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,4.17,4.17,Children Activities for Intensive Evidence Based Programme MTFC
2014,October,2014-09-30,Children and Young People's Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,5.00,5.00,Children Activities for Intensive Evidence Based Programme MTFC
2014,October,2014-09-30,Children and Young People's Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,5.00,5.00,Children Activities for Intensive Evidence Based Programme MTFC
2014,October,2014-09-30,Children and Young People's Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,10.00,10.00,Children Activities for Intensive Evidence Based Programme MTFC
2014,October,2014-09-30,Children and Young People's Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,10.00,10.00,Children Activities for Intensive Evidence Based Programme MTFC
2014,October,2014-10-07,Children and Young People's Services,AJAND SWEET NEWS,News Dealers/Newsstands,10.50,10.50,Excess Travel Expenses for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,AJAND SWEET NEWS,News Dealers/Newsstands,10.50,10.50,Excess Travel Expenses for UASC 16/17 Children
2014,October,2014-10-10,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,36.05,36.05,Books for Childrens Contact Service
2014,October,2014-10-10,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,36.05,36.05,Books for Childrens Contact Service
2014,October,2014-09-26,Residents Services,Amazon *Mktplce EU-UK,Book Stores,370.00,370.00,Children Activities for Libraries Outreach Work
2014,October,2014-09-26,Residents Services,Amazon *Mktplce EU-UK,Book Stores,370.00,370.00,Children Activities for Libraries Outreach Work
2014,October,2014-10-10,Finance,Amazon *Mktplce EU-UK,Book Stores,38.99,38.99,Equipment Purchase for Financial Assessment and Income Team
2014,October,2014-10-10,Finance,Amazon *Mktplce EU-UK,Book Stores,38.99,38.99,Equipment Purchase for Financial Assessment and Income Team
2014,October,2014-10-11,Residents Services,Amazon *Mktplce EU-UK,Book Stores,32.55,32.55,Equipment Purchase for PCS Business Support
2014,October,2014-10-11,Residents Services,Amazon *Mktplce EU-UK,Book Stores,32.55,32.55,Equipment Purchase for PCS Business Support
2014,October,2014-10-11,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,6.24,6.24,Equipment Purchase for SE: 3 Colham Road
2014,October,2014-10-11,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,6.24,6.24,Equipment Purchase for SE: 3 Colham Road
2014,October,2014-10-13,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,7.79,7.79,Equipment Purchase for SE: 3 Colham Road
2014,October,2014-10-13,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,7.79,7.79,Equipment Purchase for SE: 3 Colham Road
2014,October,2014-10-13,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,10.00,10.00,Equipment Purchase for SE: 3 Colham Road
2014,October,2014-10-13,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,10.00,10.00,Equipment Purchase for SE: 3 Colham Road
2014,October,2014-09-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,20.68,20.68,Equipment Purchase for Universal Segment
2014,October,2014-09-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,20.68,20.68,Equipment Purchase for Universal Segment
2014,October,2014-10-02,Administration,Amazon *Mktplce EU-UK,Book Stores,9.92,9.92,In House Training / Courses for C&F - Training
2014,October,2014-10-02,Administration,Amazon *Mktplce EU-UK,Book Stores,9.92,9.92,In House Training / Courses for C&F - Training
2014,October,2014-10-01,Administration,Amazon *Mktplce EU-UK,Book Stores,14.73,14.73,In House Training / Courses for C&F - Training
2014,October,2014-10-01,Administration,Amazon *Mktplce EU-UK,Book Stores,14.73,14.73,In House Training / Courses for C&F - Training
2014,October,2014-10-02,Administration,Amazon *Mktplce EU-UK,Book Stores,27.28,27.28,In House Training / Courses for C&F - Training
2014,October,2014-10-02,Administration,Amazon *Mktplce EU-UK,Book Stores,27.28,27.28,In House Training / Courses for C&F - Training
2014,October,2014-10-07,Administration,Amazon *Mktplce EU-UK,Book Stores,89.99,89.99,In House Training / Courses for C&F - Training
2014,October,2014-10-07,Administration,Amazon *Mktplce EU-UK,Book Stores,89.99,89.99,In House Training / Courses for C&F - Training
2014,October,2014-10-02,Administration,Amazon *Mktplce EU-UK,Book Stores,130.27,130.27,In House Training / Courses for C&F - Training
2014,October,2014-10-02,Administration,Amazon *Mktplce EU-UK,Book Stores,130.27,130.27,In House Training / Courses for C&F - Training
2014,October,2014-10-17,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,5.36,5.36,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-17,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,5.36,5.36,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-17,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,8.59,8.59,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-17,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,8.59,8.59,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-18,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,156.60,156.60,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-18,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,156.60,156.60,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-02,Administration,Amazon *Mktplce EU-UK,Book Stores,22.15,22.15,L&D Training Providers for C&F - Training
2014,October,2014-10-02,Administration,Amazon *Mktplce EU-UK,Book Stores,22.15,22.15,L&D Training Providers for C&F - Training
2014,October,2014-10-20,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.75,7.75,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-10-20,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.75,7.75,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-09-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.47,8.47,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-09-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.47,8.47,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-10-20,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.79,17.79,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-10-20,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.79,17.79,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-09-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,9.80,9.80,Libraries Book Fund for Local Heritage
2014,October,2014-09-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,9.80,9.80,Libraries Book Fund for Local Heritage
2014,October,2014-09-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,20.90,20.90,Libraries Book Fund for Local Heritage
2014,October,2014-09-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,20.90,20.90,Libraries Book Fund for Local Heritage
2014,October,2014-10-01,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,8.68,8.68,Materials Purchase for Positive Behaviour Support Team
2014,October,2014-10-01,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,8.68,8.68,Materials Purchase for Positive Behaviour Support Team
2014,October,2014-09-25,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,13.03,13.03,Materials Purchase for Positive Behaviour Support Team
2014,October,2014-09-25,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,13.03,13.03,Materials Purchase for Positive Behaviour Support Team
2014,October,2014-10-14,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,4.89,4.89,Other Supplies & Services for UASC 16/17 Children
2014,October,2014-10-14,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,4.89,4.89,Other Supplies & Services for UASC 16/17 Children
2014,October,2014-10-14,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,6.45,6.45,Other Supplies & Services for UASC 16/17 Children
2014,October,2014-10-14,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,6.45,6.45,Other Supplies & Services for UASC 16/17 Children
2014,October,2014-09-30,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,21.52,21.52,Stationery for Queens Walk Resource Service - LD
2014,October,2014-09-30,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,21.52,21.52,Stationery for Queens Walk Resource Service - LD
2014,October,2014-10-11,Finance,Amazon EU,Direct Marketing - Other Direct Marketer,32.03,32.03,Equipment Purchase for Financial Assessment and Income Team
2014,October,2014-10-11,Finance,Amazon EU,Direct Marketing - Other Direct Marketer,32.03,32.03,Equipment Purchase for Financial Assessment and Income Team
2014,October,2014-09-22,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,81.03,81.03,Equipment Purchase for Universal Segment
2014,October,2014-09-22,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,81.03,81.03,Equipment Purchase for Universal Segment
2014,October,2014-10-02,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,39.93,39.93,In House Training / Courses for C&F - Training
2014,October,2014-10-02,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,39.93,39.93,In House Training / Courses for C&F - Training
2014,October,2014-10-18,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,30.89,30.89,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-18,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,30.89,30.89,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-18,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,38.06,38.06,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-18,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,38.06,38.06,In House Training / Courses for CWDC Social Work Funding
2014,October,2014-10-17,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,39.46,39.46,In House Training / Courses for CWDC Social Work Funding
