YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,11,2014-11-17,3ALS PEECS Services Group,1381 WEST DRAYTON & YIEWSLEY A.T.C,Grants,1250.00
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.90
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.56
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.90
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",27.72
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",35.80
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.80
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.80
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",41.64
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",42.64
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",46.35
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",47.60
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",51.60
2014,11,2014-11-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",52.76
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",53.70
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",53.70
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",56.85
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",63.96
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",66.72
2014,11,2014-11-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",72.30
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",76.68
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",77.70
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",77.70
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",92.70
2014,11,2014-11-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",96.40
2014,11,2014-11-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",96.40
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",100.08
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",153.36
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",153.36
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",200.16
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",200.16
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",200.16
2014,11,2014-11-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",200.16
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,59.00
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,792.00
2014,11,2014-11-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,792.00
2014,11,2014-11-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,979.20
2014,11,2014-11-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,979.20
2014,11,2014-11-24,3ALS PEECS Services Group,2 STEPZ,Sports Instruction,560.00
2014,11,2014-11-03,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,11.00
2014,11,2014-11-03,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,14.50
2014,11,2014-11-03,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,390.00
2014,11,2014-11-17,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1050.00
2014,11,2014-11-03,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1410.00
2014,11,2014-11-24,3D000 Administration,A F JONES T/A A F JONE & E T SHEPPARD,Equipment Maintenance,1350.00
2014,11,2014-11-24,3ALS PEECS Services Group,A F JONES T/A A F JONE & E T SHEPPARD,Grounds Maint Vo'S,5038.96
2014,11,2014-11-24,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,600.00
2014,11,2014-11-10,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,720.00
