YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,4,2019-04-05,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",-29.61
2019,4,2019-04-05,"Housing, Environment, Educatio",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",13.80
2019,4,2019-04-05,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.90
2019,4,2019-04-12,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",35.16
2019,4,2019-04-05,"Housing, Environment, Educatio",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",48.07
2019,4,2019-04-25,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",50.40
2019,4,2019-04-26,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",220.00
2019,4,2019-04-12,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",266.61
2019,4,2019-04-18,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",655.98
2019,4,2019-04-05,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1515.63
2019,4,2019-04-17,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,2898.00
2019,4,2019-04-30,"Housing, Environment, Educatio",247 WEST LONDON LTD,Vehicle Contract Hire,872.70
2019,4,2019-04-04,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,5465.00
2019,4,2019-04-04,Chief Executive's Office,39 ESSEX CHAMBERS T/A MR DAVID HOPKINS,Counsel's Fees,200.00
2019,4,2019-04-04,"Planning, Transport and Regene",39 ESSEX CHAMBERS T/A MR DAVID HOPKINS,Counsel's Fees,1000.00
2019,4,2019-04-12,"Planning, Transport and Regene",3FOX INTERNATIONAL,Publicity,4000.00
2019,4,2019-04-09,"Early Intervention, Prevention",4 STREET NURSERY,Grants,590.40
2019,4,2019-04-09,DSG Corporate Items,4 STREET NURSERY,Grants,13640.12
2019,4,2019-04-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,177.38
2019,4,2019-04-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,193.32
2019,4,2019-04-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,193.88
2019,4,2019-04-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,195.25
2019,4,2019-04-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,197.18
2019,4,2019-04-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,712.38
2019,4,2019-04-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,719.33
2019,4,2019-04-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,731.10
2019,4,2019-04-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,733.00
2019,4,2019-04-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,751.75
2019,4,2019-04-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,791.89
2019,4,2019-04-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,837.07
2019,4,2019-04-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,935.14
2019,4,2019-04-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1254.73
2019,4,2019-04-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1623.50
2019,4,2019-04-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,4,2019-04-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,4,2019-04-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,4,2019-04-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,70.08
2019,4,2019-04-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,4,2019-04-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,4,2019-04-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,4,2019-04-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,4,2019-04-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,4,2019-04-24,"Planning, Transport and Regene",A BOVILLE-WRIGHT LTD,Other Office Expenses,105.00
2019,4,2019-04-25,Children's Services,A CHAWHAN LTD,Professional services,595.00
2019,4,2019-04-12,Children's Services,A CHAWHAN LTD,Professional services,661.65
2019,4,2019-04-12,Children's Services,A CHAWHAN LTD,Professional services,1172.20
2019,4,2019-04-12,Children's Services,A CHAWHAN LTD,Professional services,1792.70
2019,4,2019-04-18,"Housing, Environment, Educatio",A F JONES STONEMASONS LIMITED,Equipment Maintenance,1468.00
2019,4,2019-04-05,"Housing, Environment, Educatio",A F JONES STONEMASONS LIMITED,Grounds Maint Scheduled Work,2565.00
2019,4,2019-04-05,Unallocated Budgets and Corpor,A F JONES STONEMASONS LIMITED,Other Supplies & Services,2988.86
2019,4,2019-04-04,"Housing, Environment, Educatio",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,579.40
2019,4,2019-04-05,Equipment Capitalisation,AAL LTD,Furniture & Equipment,4712.00
2019,4,2019-04-16,"Housing, Environment, Educatio",AARAV,B&B Hotel Costs,72.00
2019,4,2019-04-16,"Housing, Environment, Educatio",AARAV,B&B Hotel Costs,90.00
