YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,May,2016-05-12,Children and Young People's Services,705380247 1 1,Travel Agencies/Tour Operators,243.23,243.23,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,May,2016-05-12,Children and Young People's Services,705380247 1 1,Travel Agencies/Tour Operators,243.23,243.23,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,May,2016-05-12,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,70.83,External Training / Courses for Internal Audit
2016,May,2016-05-12,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,70.83,External Training / Courses for Internal Audit
2016,May,2016-05-12,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,70.83,External Training / Courses for Internal Audit
2016,May,2016-05-12,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,70.83,External Training / Courses for Internal Audit
2016,May,2016-05-12,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,70.83,External Training / Courses for Internal Audit
2016,May,2016-05-12,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,70.83,External Training / Courses for Internal Audit
2016,May,2016-05-14,Children and Young People's Services,AE EUROPE LIMITED,Travel Agencies/Tour Operators,103.80,103.80,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-14,Children and Young People's Services,AE EUROPE LIMITED,Travel Agencies/Tour Operators,103.80,103.80,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,9.13,9.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,9.13,9.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,15.69,15.69,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,15.69,15.69,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.98,23.98,Buildings Maint Day To Day for All Golf Courses
2016,May,2016-05-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.98,23.98,Buildings Maint Day To Day for All Golf Courses
2016,May,2016-05-16,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-5.00,-5.00,Catering for Girls and Young Women's Programmes
2016,May,2016-05-16,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-5.00,-5.00,Catering for Girls and Young Women's Programmes
2016,May,2016-05-14,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-159.32,-159.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-14,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-159.32,-159.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-21.78,-21.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-21.78,-21.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-2.99,-2.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-2.99,-2.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.00,5.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.00,5.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.20,5.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.20,5.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Book Stores,5.95,5.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Book Stores,5.95,5.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,Amazon UK Marketplace,Book Stores,7.48,7.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,Amazon UK Marketplace,Book Stores,7.48,7.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.28,8.28,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
