YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,8,2017-08-14,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,8,2017-08-14,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",533.88
2017,8,2017-08-14,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",547.93
2017,8,2017-08-07,Residents Services,2 STEPZ,Sports Instruction,840.00
2017,8,2017-08-30,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2017,8,2017-08-09,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2017,8,2017-08-09,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,7041.42
2017,8,2017-08-30,Adult Social Care,4-5 GRAYS INN SQUARE T/A MS SAPPHO DIAS,Counsel's Fees,875.00
2017,8,2017-08-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1181.25
2017,8,2017-08-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2100.00
2017,8,2017-08-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,8403.86
2017,8,2017-08-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,135.00
2017,8,2017-08-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,540.00
2017,8,2017-08-14,Adult Social Care,?MMCG (2) LIMITED,Long Term - Nursing,11286.94
2017,8,2017-08-14,Adult Social Care,?MMCG (2) LIMITED,Long Term - Nursing,16156.44
2017,8,2017-08-14,Adult Social Care,?MMCG (2) LIMITED,Long Term - Nursing Income,-233.08
2017,8,2017-08-14,Adult Social Care,?MMCG (2) LIMITED,Long Term - Residential,4590.68
2017,8,2017-08-14,Adult Social Care,?MMCG (2) LIMITED,Long Term - Residential,5200.00
2017,8,2017-08-14,Adult Social Care,?MMCG (2) LIMITED,Short Term - Nursing,2369.68
2017,8,2017-08-14,Adult Social Care,?MMCG (2) LIMITED,Short Term - Residential,31385.71
2017,8,2017-08-23,Children and Young People's Services,A CHAWHAN LTD,Other Supplies & Services,566.00
2017,8,2017-08-02,Capital TBC,A2N MANAGEMENT LIMITED,Surveys - Feasibility (Not acquisition),794.00
2017,8,2017-08-16,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,8,2017-08-23,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,8,2017-08-07,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3321.43
2017,8,2017-08-14,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
