YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,February,2020-02-14,Equipment Capitalisation,ADEXA DIRECT,Eating Places/Restaurants,214.80,179.00,Levy on Retained NDR for Capitalisation
2020,February,2020-02-14,Equipment Capitalisation,ADEXA DIRECT,Eating Places/Restaurants,214.80,179.00,Levy on Retained NDR for Capitalisation
2020,February,2020-02-06,Chief Executive's Office,AIRBNB HMATTYBT4W,Lodging - Hotels/Motels/Resorts/Central,180.26,180.26,Energy Procurement for Conservative Group
2020,February,2020-02-06,Chief Executive's Office,AIRBNB HMATTYBT4W,Lodging - Hotels/Motels/Resorts/Central,180.26,180.26,Energy Procurement for Conservative Group
2020,February,2020-02-14,Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,1.50,1.25,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-02-14,Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,1.50,1.25,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-02-14,Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,21.67,21.67,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-02-14,Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,21.67,21.67,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-01-31,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,16.86,14.05,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-01-31,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,16.86,14.05,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-01-31,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,58.19,58.19,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-01-31,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,58.19,58.19,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-01-27,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,21.23,21.23,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,February,2020-01-27,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,21.23,21.23,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,February,2020-02-06,Provider and Commissioned Care,ALDI STORES,Grocery Stores/Supermarkets,6.91,6.91,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-02-06,Provider and Commissioned Care,ALDI STORES,Grocery Stores/Supermarkets,6.91,6.91,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,February,2020-02-08,Transport and Projects,AMAZON.CO.UKBD8ZC8R85 AM,Misc & Speciality Retail Stores,11.24,9.36,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-08,Transport and Projects,AMAZON.CO.UKBD8ZC8R85 AM,Misc & Speciality Retail Stores,11.24,9.36,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-02,Provider and Commissioned Care,Amazon.co.ukCK56S0KX5,Direct Marketing - Other Direct Marketer,6.57,6.57,Contributions Made To Transport Related Provisions for Hatton Grove
2020,February,2020-02-02,Provider and Commissioned Care,Amazon.co.ukCK56S0KX5,Direct Marketing - Other Direct Marketer,6.57,6.57,Contributions Made To Transport Related Provisions for Hatton Grove
2020,February,2020-01-29,"Housing, Environment, Education, Health ",Amazon.co.ukD91E94HB5,Direct Marketing - Other Direct Marketer,28.63,28.63,Contributions Made To Transport Related Provisions for Adult Skills
2020,February,2020-01-29,"Housing, Environment, Education, Health ",Amazon.co.ukD91E94HB5,Direct Marketing - Other Direct Marketer,28.63,28.63,Contributions Made To Transport Related Provisions for Adult Skills
2020,February,2020-02-11,Provider and Commissioned Care,AMAZON.CO.UKE57O77GD5 AM,Misc & Speciality Retail Stores,110.00,110.00,Community Equipment for Merchiston House
2020,February,2020-02-11,Provider and Commissioned Care,AMAZON.CO.UKE57O77GD5 AM,Misc & Speciality Retail Stores,110.00,110.00,Community Equipment for Merchiston House
2020,February,2020-01-31,Transport and Projects,Amazon.co.ukEQ5EW0SR5,Direct Marketing - Other Direct Marketer,50.00,50.00,Levy on Retained NDR for Smarter Travel
2020,February,2020-01-31,Transport and Projects,Amazon.co.ukEQ5EW0SR5,Direct Marketing - Other Direct Marketer,50.00,50.00,Levy on Retained NDR for Smarter Travel
2020,February,2020-01-28,Chief Executive's Office,Amazon.co.ukRA0284AH5,Direct Marketing - Other Direct Marketer,43.44,43.44,Contributions Made To Transport Related Provisions for Legal Services
2020,February,2020-01-28,Chief Executive's Office,Amazon.co.ukRA0284AH5,Direct Marketing - Other Direct Marketer,43.44,43.44,Contributions Made To Transport Related Provisions for Legal Services
2020,February,2020-02-07,Transport and Projects,AMAZON.CO.UKRS7QD7LP5 AM,Misc & Speciality Retail Stores,50.00,50.00,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-07,Transport and Projects,AMAZON.CO.UKRS7QD7LP5 AM,Misc & Speciality Retail Stores,50.00,50.00,Levy on Retained NDR for Smarter Travel
2020,February,2020-01-31,"Housing, Environment, Education, Health ",Amazon.co.ukT94MW3Z35,Direct Marketing - Other Direct Marketer,33.90,33.90,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,February,2020-01-31,"Housing, Environment, Education, Health ",Amazon.co.ukT94MW3Z35,Direct Marketing - Other Direct Marketer,33.90,33.90,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,February,2020-02-05,Provider and Commissioned Care,Amazon.co.ukTM8830B25,Direct Marketing - Other Direct Marketer,12.00,12.00,Contributions Made To Transport Related Provisions for Hatton Grove
2020,February,2020-02-05,Provider and Commissioned Care,Amazon.co.ukTM8830B25,Direct Marketing - Other Direct Marketer,12.00,12.00,Contributions Made To Transport Related Provisions for Hatton Grove
2020,February,2020-02-07,Transport and Projects,AMAZON.CO.UKV21T69IN5 AM,Misc & Speciality Retail Stores,7.45,6.21,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-07,Transport and Projects,AMAZON.CO.UKV21T69IN5 AM,Misc & Speciality Retail Stores,7.45,6.21,Levy on Retained NDR for Smarter Travel
2020,February,2020-01-31,Provider and Commissioned Care,Amazon.co.ukW57N61925,Direct Marketing - Other Direct Marketer,29.39,29.39,Contributions Made To Transport Related Provisions for Merrifield House
2020,February,2020-01-31,Provider and Commissioned Care,Amazon.co.ukW57N61925,Direct Marketing - Other Direct Marketer,29.39,29.39,Contributions Made To Transport Related Provisions for Merrifield House
2020,February,2020-01-22,"Administrative, Technical and Business S",Amazon.co.ukWK8F91OO5,Direct Marketing - Other Direct Marketer,182.97,182.97,Stationery for Central services stationery control
2020,February,2020-01-22,"Administrative, Technical and Business S",Amazon.co.ukWK8F91OO5,Direct Marketing - Other Direct Marketer,182.97,182.97,Stationery for Central services stationery control
2020,February,2020-02-15,"Housing, Environment, Education, Health ",AMZhinffinity,Misc & Speciality Retail Stores,-53.54,-44.62,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,February,2020-02-15,"Housing, Environment, Education, Health ",AMZhinffinity,Misc & Speciality Retail Stores,-53.54,-44.62,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,February,2020-01-23,Chief Executive's Office,AMZN MKTP UKWH6I23965 AM,Book Stores,20.02,20.02,Professional Training for Learning and Development
2020,February,2020-01-23,Chief Executive's Office,AMZN MKTP UKWH6I23965 AM,Book Stores,20.02,20.02,Professional Training for Learning and Development
2020,February,2020-02-11,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,11.99,11.99,Community Equipment for Merrifield House
2020,February,2020-02-11,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,11.99,11.99,Community Equipment for Merrifield House
2020,February,2020-02-13,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,2.62,2.18,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,February,2020-02-13,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,2.62,2.18,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,February,2020-01-24,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,46.98,39.15,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,February,2020-01-24,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,46.98,39.15,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,February,2020-01-31,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,110.70,92.25,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,February,2020-01-31,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,110.70,92.25,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,February,2020-02-13,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,23.17,19.31,Contributions Made To Transport Related Provisions for Adult Skills
2020,February,2020-02-13,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,23.17,19.31,Contributions Made To Transport Related Provisions for Adult Skills
2020,February,2020-02-10,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,71.29,59.41,Contributions Made To Transport Related Provisions for Adult Skills
2020,February,2020-02-10,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,71.29,59.41,Contributions Made To Transport Related Provisions for Adult Skills
2020,February,2020-02-01,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,67.48,56.23,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,February,2020-02-01,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,67.48,56.23,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,February,2020-02-14,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.25,66.25,Contributions Made To Transport Related Provisions for Charville Lane
2020,February,2020-02-14,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.25,66.25,Contributions Made To Transport Related Provisions for Charville Lane
2020,February,2020-02-09,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,17.43,14.52,Contributions Made To Transport Related Provisions for Hatton Grove
2020,February,2020-02-09,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,17.43,14.52,Contributions Made To Transport Related Provisions for Hatton Grove
2020,February,2020-01-28,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,77.95,77.95,Contributions Made To Transport Related Provisions for Hatton Grove
2020,February,2020-01-28,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,77.95,77.95,Contributions Made To Transport Related Provisions for Hatton Grove
2020,February,2020-02-18,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,42.99,35.82,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,February,2020-02-18,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,42.99,35.82,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,February,2020-02-16,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,27.97,27.97,Contributions Made To Transport Related Provisions for Manor Farm Complex
2020,February,2020-02-16,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,27.97,27.97,Contributions Made To Transport Related Provisions for Manor Farm Complex
2020,February,2020-02-17,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,93.04,93.04,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-17,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,93.04,93.04,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-17,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,117.40,117.40,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-17,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,117.40,117.40,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-01-26,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.99,27.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,February,2020-01-26,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.99,27.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,February,2020-01-21,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,51.54,51.54,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,February,2020-01-21,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,51.54,51.54,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,February,2020-02-09,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,35.50,29.58,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2020,February,2020-02-09,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,35.50,29.58,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2020,February,2020-02-09,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,32.71,32.71,Funding devolved to PRU for Battle of Britain Bunker
2020,February,2020-02-09,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,32.71,32.71,Funding devolved to PRU for Battle of Britain Bunker
2020,February,2020-02-09,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,119.96,119.96,Funding devolved to PRU for Battle of Britain Bunker
2020,February,2020-02-09,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,119.96,119.96,Funding devolved to PRU for Battle of Britain Bunker
2020,February,2020-02-02,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.09,7.58,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,February,2020-02-02,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.09,7.58,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,February,2020-02-02,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.98,18.32,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,February,2020-02-02,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.98,18.32,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,February,2020-02-02,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.97,20.81,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,February,2020-02-02,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.97,20.81,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,February,2020-01-28,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.85,8.85,Funding devolved to PRU for Corporate Parenting
2020,February,2020-01-28,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.85,8.85,Funding devolved to PRU for Corporate Parenting
2020,February,2020-01-27,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.99,8.99,Funding devolved to PRU for Corporate Parenting
2020,February,2020-01-27,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.99,8.99,Funding devolved to PRU for Corporate Parenting
2020,February,2020-02-19,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.92,11.92,Funding devolved to PRU for Corporate Parenting
2020,February,2020-02-19,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.92,11.92,Funding devolved to PRU for Corporate Parenting
2020,February,2020-01-27,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,22.99,22.99,Funding devolved to PRU for Corporate Parenting
2020,February,2020-01-27,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,22.99,22.99,Funding devolved to PRU for Corporate Parenting
2020,February,2020-01-25,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.76,34.76,Funding devolved to PRU for Corporate Parenting
2020,February,2020-01-25,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.76,34.76,Funding devolved to PRU for Corporate Parenting
2020,February,2020-02-19,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,54.11,54.11,Funding devolved to PRU for Corporate Parenting
2020,February,2020-02-19,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,54.11,54.11,Funding devolved to PRU for Corporate Parenting
2020,February,2020-02-12,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,11.99,11.99,Levy on Retained NDR for Capitalisation
2020,February,2020-02-12,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,11.99,11.99,Levy on Retained NDR for Capitalisation
2020,February,2020-01-23,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,40.74,40.74,Levy on Retained NDR for Capitalisation
2020,February,2020-01-23,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,40.74,40.74,Levy on Retained NDR for Capitalisation
2020,February,2020-01-27,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,40.77,40.77,Levy on Retained NDR for Capitalisation
2020,February,2020-01-27,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,40.77,40.77,Levy on Retained NDR for Capitalisation
2020,February,2020-01-27,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,159.48,159.48,Levy on Retained NDR for Capitalisation
2020,February,2020-01-27,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,159.48,159.48,Levy on Retained NDR for Capitalisation
2020,February,2020-02-17,Transport and Projects,AMZNMktplace,Misc & Speciality Retail Stores,94.15,94.15,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-17,Transport and Projects,AMZNMktplace,Misc & Speciality Retail Stores,94.15,94.15,Levy on Retained NDR for Smarter Travel
2020,February,2020-01-22,Corporate Operating Budgets,AMZNMktplace,Misc & Speciality Retail Stores,12.91,12.91,Other Office Expenses for HiP Projects
2020,February,2020-01-22,Corporate Operating Budgets,AMZNMktplace,Misc & Speciality Retail Stores,12.91,12.91,Other Office Expenses for HiP Projects
2020,February,2020-01-22,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,4.49,4.49,Other Office Expenses for Learning and Development
2020,February,2020-01-22,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,4.49,4.49,Other Office Expenses for Learning and Development
2020,February,2020-01-22,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,8.56,7.13,Other Office Expenses for Learning and Development
2020,February,2020-01-22,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,8.56,7.13,Other Office Expenses for Learning and Development
2020,February,2020-01-22,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,25.50,21.25,Other Office Expenses for Learning and Development
2020,February,2020-01-22,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,25.50,21.25,Other Office Expenses for Learning and Development
2020,February,2020-01-24,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,5.37,5.37,Professional Training for Learning and Development
2020,February,2020-01-24,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,5.37,5.37,Professional Training for Learning and Development
2020,February,2020-01-24,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,17.64,17.64,Professional Training for Learning and Development
2020,February,2020-01-24,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,17.64,17.64,Professional Training for Learning and Development
2020,February,2020-01-28,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,32.99,32.99,Professional Training for Learning and Development
2020,February,2020-01-28,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,32.99,32.99,Professional Training for Learning and Development
2020,February,2020-01-21,"Administrative, Technical and Business S",AMZNMktplace,Misc & Speciality Retail Stores,38.68,38.68,Stationery for Central services stationery control
2020,February,2020-01-21,"Administrative, Technical and Business S",AMZNMktplace,Misc & Speciality Retail Stores,38.68,38.68,Stationery for Central services stationery control
2020,February,2020-01-21,"Administrative, Technical and Business S",AMZNMktplace,Misc & Speciality Retail Stores,54.26,54.26,Stationery for Central services stationery control
2020,February,2020-01-21,"Administrative, Technical and Business S",AMZNMktplace,Misc & Speciality Retail Stores,54.26,54.26,Stationery for Central services stationery control
2020,February,2020-02-04,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-12.48,-12.48,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-04,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-12.48,-12.48,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-04,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.48,12.48,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-04,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.48,12.48,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-07,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,25.96,25.96,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-07,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,25.96,25.96,Contributions Made To Transport Related Provisions for Merchiston House
2020,February,2020-02-11,DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.49,11.24,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,February,2020-02-11,DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.49,11.24,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,February,2020-02-11,DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.90,14.92,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,February,2020-02-11,DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.90,14.92,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,February,2020-02-11,DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,18.59,18.59,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,February,2020-02-11,DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,18.59,18.59,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,February,2020-02-11,DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,41.98,41.98,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,February,2020-02-11,DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,41.98,41.98,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,February,2020-02-17,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,58.54,58.54,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-17,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,58.54,58.54,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-11,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-17.90,-14.92,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-11,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-17.90,-14.92,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-07,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,2.79,2.32,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-07,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,2.79,2.32,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-07,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.09,8.41,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-07,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.09,8.41,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-10,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.90,14.92,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-10,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.90,14.92,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-09,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,34.93,34.93,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-09,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,34.93,34.93,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-08,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,48.74,48.74,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-08,Transport and Projects,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,48.74,48.74,Levy on Retained NDR for Smarter Travel
2020,February,2020-02-13,Chief Executive's Office,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,85.00,70.83,Other Office Expenses for Learning and Development
2020,February,2020-02-13,Chief Executive's Office,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,85.00,70.83,Other Office Expenses for Learning and Development
2020,February,2020-01-30,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,173.77,144.81,Personal Needs of Clients for Child in Need Section 17
2020,February,2020-01-30,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,173.77,144.81,Personal Needs of Clients for Child in Need Section 17
2020,February,2020-02-17,Chief Executive's Office,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,115.14,95.95,Professional Training for Learning and Development
2020,February,2020-02-17,Chief Executive's Office,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,115.14,95.95,Professional Training for Learning and Development
2020,February,2020-02-05,"Administrative, Technical and Business S",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,21.98,18.32,Stationery for Central services stationery control
2020,February,2020-02-05,"Administrative, Technical and Business S",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,21.98,18.32,Stationery for Central services stationery control
2020,February,2020-02-20,Children's Services,AnyVanUK,Courier Services - Air/Ground Freight Fo,320.00,320.00,Other Office Expenses for C&F Div Directors Expenses
2020,February,2020-02-20,Children's Services,AnyVanUK,Courier Services - Air/Ground Freight Fo,320.00,320.00,Other Office Expenses for C&F Div Directors Expenses
2020,February,2020-02-12,Children's Services,ARGOS LTD,Discount Stores,-199.00,-165.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,February,2020-02-12,Children's Services,ARGOS LTD,Discount Stores,-199.00,-165.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,February,2020-02-12,Children's Services,ARGOS LTD,Discount Stores,-3.95,-3.29,Funding devolved to PRU for DFES- UASC Care Leavers
