YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,10,2019-10-16,Chief Executive's Office,2 DR JOHNSON'S BUILDINGS T/A MISS SOPHIA STAPLETON,Counsel's Fees,130.00
2019,10,2019-10-16,Children's Services,2 DR JOHNSON'S BUILDINGS T/A MISS SOPHIA STAPLETON,Counsel's Fees,650.00
2019,10,2019-10-18,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,623.00
2019,10,2019-10-18,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,637.00
2019,10,2019-10-14,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1260.00
2019,10,2019-10-10,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,4284.00
2019,10,2019-10-11,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1200.00
2019,10,2019-10-11,"Housing, Environment, Educatio",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1500.00
2019,10,2019-10-03,Provider and Commissioned Care,4 STREET NURSERY,Grants,528.00
2019,10,2019-10-31,Provider and Commissioned Care,4 STREET NURSERY,Grants,1056.00
2019,10,2019-10-04,SEND,4 STREET NURSERY,Grants,2418.00
2019,10,2019-10-31,DSG Corporate Items,4 STREET NURSERY,Grants,7723.77
2019,10,2019-10-03,DSG Corporate Items,4 STREET NURSERY,Grants,9114.96
2019,10,2019-10-31,"Housing, Environment, Educatio",4-5 GRAY'S INN SQUARE T/A MR CHRISTOPHER BAKER,Counsel's Fees,2000.00
2019,10,2019-10-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,188.93
2019,10,2019-10-23,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,189.20
2019,10,2019-10-01,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,205.98
2019,10,2019-10-15,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,210.65
2019,10,2019-10-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,231.55
2019,10,2019-10-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,715.56
2019,10,2019-10-15,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,747.45
2019,10,2019-10-15,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1031.53
2019,10,2019-10-23,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1037.03
2019,10,2019-10-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1047.21
2019,10,2019-10-23,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1055.74
2019,10,2019-10-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1058.19
2019,10,2019-10-01,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1079.92
2019,10,2019-10-01,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1416.80
2019,10,2019-10-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1643.40
2019,10,2019-10-01,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,10,2019-10-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,10,2019-10-08,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,10,2019-10-29,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,10,2019-10-01,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,10,2019-10-23,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,10,2019-10-15,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,10,2019-10-11,Transport and Projects Team -,A T B (SPORTS SOLUTIONS) LLP,Landscaping Works,27701.89
2019,10,2019-10-22,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2714.72
2019,10,2019-10-22,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2019,10,2019-10-22,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17134.80
2019,10,2019-10-22,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,30718.18
2019,10,2019-10-22,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,102164.08
2019,10,2019-10-10,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Adaptations - Private Property,2058.50
2019,10,2019-10-10,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,-2058.50
2019,10,2019-10-10,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2058.50
2019,10,2019-10-09,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,14221.00
2019,10,2019-10-07,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,97934.33
2019,10,2019-10-01,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,10,2019-10-23,Adult Social Work,ACTION ONHEARING LOSS,Long Term - Community: Supported Living,4454.96
2019,10,2019-10-23,Adult Social Work,ACTION ONHEARING LOSS,Long Term - Community: Supported Living,4454.96
2019,10,2019-10-23,Adult Social Work,ACTION ONHEARING LOSS,Long Term - Community: Supported Living,4454.96
2019,10,2019-10-23,Adult Social Work,ACTION ONHEARING LOSS,Long Term - Community: Supported Living,4454.96
2019,10,2019-10-28,"Infrastructure, Waste and ICT",ADVANCED LEGAL SOLUTIONS LTD,Support and Maintenance Renewals,1791.02
2019,10,2019-10-17,"Housing, Environment, Educatio",ADVENTURE EXPENDITIONS LTD,Children Activities,1800.00
2019,10,2019-10-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,-6063.17
2019,10,2019-10-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,-1694.71
2019,10,2019-10-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,56558.14
2019,10,2019-10-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,655790.73
2019,10,2019-10-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2299577.48
2019,10,2019-10-21,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,-2921.57
2019,10,2019-10-21,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,538.72
2019,10,2019-10-21,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,705.05
2019,10,2019-10-21,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,826.97
2019,10,2019-10-21,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1084.15
2019,10,2019-10-02,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1207.51
2019,10,2019-10-30,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1493.79
2019,10,2019-10-31,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1524.99
2019,10,2019-10-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2136.26
2019,10,2019-10-21,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,2206.29
2019,10,2019-10-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2577.47
2019,10,2019-10-29,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,4092.94
2019,10,2019-10-28,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,4942.25
2019,10,2019-10-09,Corporate Technology and Innov,AGILISYS LTD,Applications/Sofware,-12000.00
2019,10,2019-10-09,Corporate Technology and Innov,AGILISYS LTD,Applications/Sofware,4500.00
2019,10,2019-10-09,Corporate Technology and Innov,AGILISYS LTD,Applications/Sofware,70544.00
2019,10,2019-10-11,Corporate Technology and Innov,AGILISYS LTD,Applications/Sofware,90211.00
2019,10,2019-10-24,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,18450.80
2019,10,2019-10-07,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2019,10,2019-10-28,Facilities Management Operatio,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract- Building Works,12725.00
2019,10,2019-10-03,HRA Operating Budgets,ALBURY SI LTD,Surveyor Fees - External,4805.00
2019,10,2019-10-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2019,10,2019-10-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1125.00
2019,10,2019-10-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1250.00
2019,10,2019-10-15,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,-4100.00
2019,10,2019-10-15,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,4000.00
2019,10,2019-10-15,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,5000.00
2019,10,2019-10-03,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,7116.45
2019,10,2019-10-03,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,20377.50
2019,10,2019-10-03,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,23811.19
2019,10,2019-10-03,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,750.00
2019,10,2019-10-03,HRA Corporate Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,2945.75
2019,10,2019-10-24,Finance,ALLEN LANE,Agency And Contract Staff,4235.28
2019,10,2019-10-23,Finance,ALLPAY.NET LIMITED,Bank Charges,2996.99
2019,10,2019-10-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3590.82
2019,10,2019-10-02,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3844.21
2019,10,2019-10-02,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,234.02
2019,10,2019-10-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,236.28
2019,10,2019-10-23,Finance,ALLPAY.NET LIMITED,Printing,478.11
2019,10,2019-10-04,Equipment Capitalisation,ALPINE HC LTD,Furniture & Equipment,1190.00
2019,10,2019-10-16,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,10,2019-10-09,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,10,2019-10-02,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,4050.00
2019,10,2019-10-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,780.00
2019,10,2019-10-14,Children's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2019,10,2019-10-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2019,10,2019-10-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2019,10,2019-10-11,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,11004.07
2019,10,2019-10-08,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,690.00
2019,10,2019-10-17,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,720.00
2019,10,2019-10-08,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,930.00
2019,10,2019-10-17,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,930.00
2019,10,2019-10-10,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2019,10,2019-10-10,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2019,10,2019-10-08,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,1.00
2019,10,2019-10-08,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,29533.50
2019,10,2019-10-31,Provider and Commissioned Care,AMANDA'S CHILDMINDING SERVICE,Grants,877.50
2019,10,2019-10-03,Provider and Commissioned Care,AMANDA'S CHILDMINDING SERVICE,Grants,877.50
2019,10,2019-10-03,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2729.51
2019,10,2019-10-31,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2729.52
2019,10,2019-10-07,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18603.45
2019,10,2019-10-07,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24929.02
2019,10,2019-10-07,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24929.02
2019,10,2019-10-07,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24929.02
2019,10,2019-10-07,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,35201.01
2019,10,2019-10-14,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2019,10,2019-10-14,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2019,10,2019-10-14,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2019,10,2019-10-31,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,10,2019-10-03,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,10,2019-10-10,"Planning, Transport and Regene",ANDERSON ACOUSTICS LTD,Professional services,1500.00
2019,10,2019-10-11,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,1385.55
2019,10,2019-10-11,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,1852.86
2019,10,2019-10-25,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,10,2019-10-18,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,10,2019-10-03,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,10,2019-10-16,"Housing, Environment, Educatio",AOC HOLDINGS LTD,Equipment Maintenance,3500.00
2019,10,2019-10-30,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,19990.00
2019,10,2019-10-23,Capital Programme and Planned,APEC ENVIRONMENTAL LIMITED,Asbestos Removal,995.00
2019,10,2019-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1599.55
2019,10,2019-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9968.40
2019,10,2019-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9996.00
2019,10,2019-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-6768.25
2019,10,2019-10-14,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,961.00
2019,10,2019-10-17,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2019,10,2019-10-14,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2019,10,2019-10-17,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,10,2019-10-17,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,10,2019-10-02,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,532.00
2019,10,2019-10-02,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2019,10,2019-10-02,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1249.50
2019,10,2019-10-02,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1704.00
2019,10,2019-10-07,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,18360.00
2019,10,2019-10-29,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,10,2019-10-02,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,10,2019-10-02,Adult Social Work,APPCOURT LTD,Long Term - Residential,4868.00
2019,10,2019-10-29,Adult Social Work,APPCOURT LTD,Long Term - Residential,7668.00
2019,10,2019-10-02,Adult Social Work,APPCOURT LTD,Short Term - Residential,2600.00
2019,10,2019-10-28,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,5000.00
2019,10,2019-10-28,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,6666.67
2019,10,2019-10-03,HRA Operating Budgets,ARC GROUP LIMITED,Buildings Maint Day To Day,11496.00
2019,10,2019-10-07,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,10,2019-10-28,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,2033.00
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,295.98
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,335.14
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,339.50
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,400.44
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,522.30
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,204.96
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,586.42
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,586.42
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1495.66
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2801.12
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2801.12
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1887.24
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,10,2019-10-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,10,2019-10-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,10,2019-10-25,SEND,ASEND LTD,Statemented Pupils,1950.00
2019,10,2019-10-09,SEND,ASEND LTD,Statemented Pupils,2210.00
2019,10,2019-10-30,SEND,ASEND LTD,Statemented Pupils,2340.00
2019,10,2019-10-16,SEND,ASEND LTD,Statemented Pupils,2730.00
2019,10,2019-10-16,SEND,ASEND LTD,Statemented Pupils,3445.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1026.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1188.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2019,10,2019-10-23,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2019,10,2019-10-23,Children's Services,ASHBURN RENTALS LTD,Client Rents,1290.00
2019,10,2019-10-07,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,10,2019-10-16,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,610.71
2019,10,2019-10-23,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,618.99
2019,10,2019-10-02,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1003.51
2019,10,2019-10-30,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,2701.31
2019,10,2019-10-11,"Administrative, Technical and",ASSOCIATION OF PORT HEALTH AUTHORITIES,Professional services,1050.00
2019,10,2019-10-16,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,10,2019-10-28,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,10,2019-10-28,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2019,10,2019-10-28,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2019,10,2019-10-28,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15416.00
2019,10,2019-10-18,"Infrastructure, Waste and ICT",ATAC SOLUTIONS LTD,Other Supplies & Services,1780.75
2019,10,2019-10-30,"Housing, Environment, Educatio",ATTGROW LTD,Materials Purchase,764.14
2019,10,2019-10-21,Children's Services,AVANT HEALTHCARE SERVICES,Home Care,5385.10
2019,10,2019-10-23,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,55.74
2019,10,2019-10-02,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,56.31
2019,10,2019-10-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,58.60
2019,10,2019-10-02,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.60
