YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,July,2015-06-27,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,13.86,11.55,Materials Purchase for Universal Segment
2015,July,2015-06-27,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,13.86,11.55,Materials Purchase for Universal Segment
2015,July,2015-06-26,Residents Services,ALI HALAL MEAT LTD,Freezer/Locker Meat Provisions,6.74,6.74,Catering for Universal Segment
2015,July,2015-06-26,Residents Services,ALI HALAL MEAT LTD,Freezer/Locker Meat Provisions,6.74,6.74,Catering for Universal Segment
2015,July,2015-07-09,Administration,ALISTAIR BROMHEAD LTD,Schools & Educational Services - Not Els,954.00,795.00,External Training / Courses for Corporate L&D
2015,July,2015-07-09,Administration,ALISTAIR BROMHEAD LTD,Schools & Educational Services - Not Els,954.00,795.00,External Training / Courses for Corporate L&D
2015,July,2015-07-09,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,9.00,7.50,Materials Purchase for Grounds Maintenance - In house provision
2015,July,2015-07-09,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,9.00,7.50,Materials Purchase for Grounds Maintenance - In house provision
2015,July,2015-06-29,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,58.80,49.00,Materials Purchase for Grounds Maintenance - In house provision
2015,July,2015-06-29,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,58.80,49.00,Materials Purchase for Grounds Maintenance - In house provision
2015,July,2015-06-26,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Marketing Expenses for Senior Management Team
2015,July,2015-06-26,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Marketing Expenses for Senior Management Team
2015,July,2015-06-28,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Materials Purchase for Universal Segment
2015,July,2015-06-28,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Materials Purchase for Universal Segment
2015,July,2015-06-21,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Materials Purchase for Universal Segment
2015,July,2015-06-21,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Materials Purchase for Universal Segment
2015,July,2015-07-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,2.09,2.09,Books for Senior Management Team
2015,July,2015-07-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,2.09,2.09,Books for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon Svcs EuropeSAR,Book Stores,3.40,3.40,Books for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon Svcs EuropeSAR,Book Stores,3.40,3.40,Books for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon Svcs EuropeSAR,Book Stores,4.50,4.50,Books for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon Svcs EuropeSAR,Book Stores,4.50,4.50,Books for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.19,7.19,Books for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.19,7.19,Books for Senior Management Team
2015,July,2015-06-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.15,12.15,Books for Senior Management Team
2015,July,2015-06-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.15,12.15,Books for Senior Management Team
2015,July,2015-06-19,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.79,12.79,Equipment Purchase for Adult Skills
2015,July,2015-06-19,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.79,12.79,Equipment Purchase for Adult Skills
2015,July,2015-06-19,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,199.80,199.80,Equipment Purchase for Establishment Equipment
2015,July,2015-06-19,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,199.80,199.80,Equipment Purchase for Establishment Equipment
2015,July,2015-07-07,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,5.36,5.36,Equipment Purchase for Merrifield House
2015,July,2015-07-07,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,5.36,5.36,Equipment Purchase for Merrifield House
2015,July,2015-07-10,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,13.47,13.47,Equipment Purchase for Merrifield House
2015,July,2015-07-10,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,13.47,13.47,Equipment Purchase for Merrifield House
2015,July,2015-07-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,31.77,31.77,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,31.77,31.77,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-06-23,Residents Services,Amazon Svcs EuropeSAR,Book Stores,5.98,5.98,Materials Purchase for Fiesta
2015,July,2015-06-23,Residents Services,Amazon Svcs EuropeSAR,Book Stores,5.98,5.98,Materials Purchase for Fiesta
2015,July,2015-07-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,-8.49,-8.49,Materials Purchase for Universal Segment
2015,July,2015-07-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,-8.49,-8.49,Materials Purchase for Universal Segment
2015,July,2015-07-20,Residents Services,Amazon Svcs EuropeSAR,Book Stores,4.20,4.20,Materials Purchase for Universal Segment
2015,July,2015-07-20,Residents Services,Amazon Svcs EuropeSAR,Book Stores,4.20,4.20,Materials Purchase for Universal Segment
2015,July,2015-07-13,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.51,7.51,Materials Purchase for Universal Segment
2015,July,2015-07-13,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.51,7.51,Materials Purchase for Universal Segment
2015,July,2015-07-13,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.64,12.64,Materials Purchase for Universal Segment
2015,July,2015-07-13,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.64,12.64,Materials Purchase for Universal Segment
2015,July,2015-07-16,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.40,14.40,Materials Purchase for Universal Segment
2015,July,2015-07-16,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.40,14.40,Materials Purchase for Universal Segment
2015,July,2015-07-16,Residents Services,Amazon Svcs EuropeSAR,Book Stores,11.79,11.79,Materials Purchase for Youth & Connexion Specialist Segment
2015,July,2015-07-16,Residents Services,Amazon Svcs EuropeSAR,Book Stores,11.79,11.79,Materials Purchase for Youth & Connexion Specialist Segment
