YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",5.10
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",5.60
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",5.60
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",7.20
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",10.35
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",10.35
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",11.20
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",11.90
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",14.12
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.25
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.25
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.94
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.94
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",18.95
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",18.95
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",19.20
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",19.70
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",19.73
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",22.00
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",27.60
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",28.24
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",31.20
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",33.60
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",35.55
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",35.70
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",36.00
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.90
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.90
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",39.20
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",39.46
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",41.95
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",42.36
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",44.80
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",52.28
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",53.30
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",54.00
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",54.00
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",59.10
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",70.60
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",70.60
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.10
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.76
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",72.30
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",79.14
2014,12,2014-12-29,3ASS Social Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",86.40
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",89.70
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",96.40
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",100.50
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",106.65
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",107.64
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",120.50
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",142.20
2014,12,2014-12-08,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",143.52
2014,12,2014-12-15,3PW Housing Revenue Account,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",143.52
2014,12,2014-12-29,3ASS Social Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",230.40
2014,12,2014-12-29,3ASS Social Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",345.60
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",540.00
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,59.00
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,792.00
2014,12,2014-12-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,979.20
2014,12,2014-12-24,3ALS PEECS Services Group,2 STEPZ,Sports Instruction,665.00
2014,12,2014-12-10,3D000 Administration,3FOX INTERNATIONAL,Marketing Expenses,700.00
2014,12,2014-12-10,3D000 Administration,3FOX INTERNATIONAL,Marketing Expenses,8000.00
2014,12,2014-12-22,3ASS Social Services,4-5 GRAYS INN SQUARE,Counsel's Fees,760.00
2014,12,2014-12-22,3ASS Social Services,64TEQ LIMITED,ICT Equipment,111.30
2014,12,2014-12-22,3ASS Social Services,64TEQ LIMITED,ICT Equipment,2326.80
2014,12,2014-12-10,3HZZ Corporate Balance Sheet Items,A J P VENN & SON,Creditor-Inland Revenue,-20.00
2014,12,2014-12-10,3ALS PEECS Services Group,A J P VENN & SON,Structures External Works,100.00
2014,12,2014-12-10,3ALS PEECS Services Group,A J P VENN & SON,Structures External Works,1250.00
2014,12,2014-12-24,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,800.00
2014,12,2014-12-08,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,1822.60
2014,12,2014-12-01,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2014,12,2014-12-15,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2014,12,2014-12-17,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,3564.00
2014,12,2014-12-17,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,5022.00
2014,12,2014-12-17,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,32076.00
2014,12,2014-12-01,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,1214.29
2014,12,2014-12-08,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,1357.14
2014,12,2014-12-03,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3428.57
2014,12,2014-12-01,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,4781.14
2014,12,2014-12-08,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term ? Supported Accommodation,3000.00
2014,12,2014-12-17,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,2250.00
2014,12,2014-12-01,3ALS PEECS Services Group,ACADEMY OF CRICKET,Grants,1395.00
2014,12,2014-12-10,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,5622.00
2014,12,2014-12-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,12,2014-12-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,12,2014-12-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,24.15
2014,12,2014-12-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,24.15
2014,12,2014-12-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,27.60
2014,12,2014-12-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,46.00
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,48.30
2014,12,2014-12-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,49.45
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,51.75
2014,12,2014-12-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,54.05
2014,12,2014-12-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,56.35
2014,12,2014-12-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,60.95
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,62.10
2014,12,2014-12-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,62.10
2014,12,2014-12-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,64.40
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,66.70
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,83.95
2014,12,2014-12-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,85.10
2014,12,2014-12-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,94.30
2014,12,2014-12-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,112.70
2014,12,2014-12-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,142.60
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,164.45
2014,12,2014-12-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,164.45
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,180.55
2014,12,2014-12-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,242.65
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,382.95
2014,12,2014-12-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,418.60
2014,12,2014-12-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,470.35
2014,12,2014-12-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,572.70
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,785.45
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1361.60
2014,12,2014-12-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1375.40
2014,12,2014-12-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1408.75
2014,12,2014-12-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1497.30
2014,12,2014-12-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1643.35
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1735.35
2014,12,2014-12-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4527.55
2014,12,2014-12-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5091.05
2014,12,2014-12-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5483.20
2014,12,2014-12-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5891.45
2014,12,2014-12-01,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,1023.68
2014,12,2014-12-08,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,1350.00
2014,12,2014-12-15,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,12,2014-12-29,3AED Education Children Services,ACTS 29 CHARITABLE TRUST,Grants,3500.00
2014,12,2014-12-15,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,1557.60
2014,12,2014-12-08,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2014,12,2014-12-10,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Other - Outreach,9345.60
2014,12,2014-12-08,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2014,12,2014-12-17,3ALS PEECS Services Group,AFFINITY WATER,Carbon Trading Allowances (CRC),1620.12
2014,12,2014-12-08,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,546.63
2014,12,2014-12-10,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,909.32
2014,12,2014-12-08,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,305.67
2014,12,2014-12-08,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,324.35
2014,12,2014-12-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,552.83
2014,12,2014-12-10,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,705.54
2014,12,2014-12-10,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1431.94
2014,12,2014-12-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2687.61
2014,12,2014-12-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,12,2014-12-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,12,2014-12-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,128.92
2014,12,2014-12-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,149.94
2014,12,2014-12-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,193.38
2014,12,2014-12-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,222.12
2014,12,2014-12-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,238.92
2014,12,2014-12-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,238.92
2014,12,2014-12-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,277.20
2014,12,2014-12-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,333.18
2014,12,2014-12-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,333.18
2014,12,2014-12-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,481.26
2014,12,2014-12-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,877.23
2014,12,2014-12-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,877.23
2014,12,2014-12-03,3GO GF Capital Chrysalis Programme,AGRIPOWER LTD,Landscaping Works,7874.74
2014,12,2014-12-03,3GO GF Capital Chrysalis Programme,AGRIPOWER LTD,Landscaping Works,8490.83
2014,12,2014-12-08,3ALS PEECS Services Group,AGROVISTA UK LTD   T/A SHERRIFF AMENITY SERVICES,Grounds Maint Scheduled Work,1249.68
2014,12,2014-12-08,3ALS PEECS Services Group,AGROVISTA UK LTD   T/A SHERRIFF AMENITY SERVICES,Grounds Maint Scheduled Work,1874.52
2014,12,2014-12-24,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,4063.25
2014,12,2014-12-17,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,1103.81
2014,12,2014-12-17,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,1103.81
2014,12,2014-12-10,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,647.25
2014,12,2014-12-10,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,664.20
2014,12,2014-12-10,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,820.22
2014,12,2014-12-10,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,1140.95
2014,12,2014-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2838.68
2014,12,2014-12-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,994.91
2014,12,2014-12-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3979.64
2014,12,2014-12-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,6352.15
2014,12,2014-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,10718.72
2014,12,2014-12-12,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1537.62
2014,12,2014-12-12,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3224.81
2014,12,2014-12-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5101.19
2014,12,2014-12-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,182.79
2014,12,2014-12-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,624.85
2014,12,2014-12-12,3F000 Finance,ALLPAY.NET LIMITED,Printing,6.18
2014,12,2014-12-12,3F000 Finance,ALLPAY.NET LIMITED,Printing,177.25
2014,12,2014-12-12,3F000 Finance,ALLPAY.NET LIMITED,Printing,695.60
2014,12,2014-12-22,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,100000.00
2014,12,2014-12-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,666.71
2014,12,2014-12-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,695.00
2014,12,2014-12-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,800.52
2014,12,2014-12-15,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,819.25
2014,12,2014-12-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2470.86
2014,12,2014-12-08,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2530.58
2014,12,2014-12-17,3AHG Housing General Fund,ALPHA LEXIS LAW FIRM,Grants,18562.50
2014,12,2014-12-22,3AHG Housing General Fund,ALPHA LEXIS LAW FIRM,Grants,18750.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,385.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,570.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,672.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,675.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,945.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1140.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1190.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1200.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1200.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1430.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1534.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,12,2014-12-24,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2014,12,2014-12-31,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1740.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1800.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2040.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2112.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2014,12,2014-12-24,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2550.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2550.00
2014,12,2014-12-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3000.00
2014,12,2014-12-01,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3640.00
2014,12,2014-12-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,5100.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2014,12,2014-12-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
