YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,33 BEDFORD ROW T/A MISS GAYLE BISBEY,Counsel's Fees,600.00
2021,11,2021-11-11,SEND,33 RECRUITMENT LIMITED,Ind Spec Schools Placements,18322.86
2021,11,2021-11-10,SEND,33 RECRUITMENT LIMITED,Ind Spec Schools Placements,73291.44
2021,11,2021-11-17,"Transport, Aviation & Town Centre Initiatives",3RD HAYES SCOUT GROUP,Grants,1500.00
2021,11,2021-11-04,DSG Corporate Items,4 STREET NURSERY,Grants,6903.90
2021,11,2021-11-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1345.29
2021,11,2021-11-16,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1346.68
2021,11,2021-11-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1350.26
2021,11,2021-11-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1371.16
2021,11,2021-11-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,11,2021-11-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,11,2021-11-16,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,11,2021-11-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,11,2021-11-25,"Head of Green Spaces, Sports and Culture (EHR)",A F JONES STONEMASONS LIMITED,Equipment Maintenance,2764.00
2021,11,2021-11-26,"Head of Trading Standards, Environment Health & Licensing",A J COPE & SON LIMITED (THELABWAREHOUSE),Inspections,2357.65
2021,11,2021-11-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,88642.00
2021,11,2021-11-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,28070.00
2021,11,2021-11-05,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,813.00
2021,11,2021-11-30,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,4743.50
2021,11,2021-11-23,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents U18,17200.00
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents U18,19235.71
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,9200.00
2021,11,2021-11-23,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,9200.00
2021,11,2021-11-04,"Head of Green Spaces, Sports and Culture (EHR)",ABSOLUTE AIR & GAS LIMITED,Equipment Maintenance,560.00
2021,11,2021-11-05,Director Provider and Commissioned Care (HSC),ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,24988.06
2021,11,2021-11-26,Capital Programme and Planned Works - Programmes,ACCLAIM CONTRACTS LTD,Contract  - Building Works,17862.32
2021,11,2021-11-02,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,10382.68
2021,11,2021-11-09,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,1107583.04
2021,11,2021-11-01,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Community: Other Long Term Support,94152.72
2021,11,2021-11-02,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,12820.44
2021,11,2021-11-17,Director of Service Delivery - Children's & Young People's Servi,ACORN CARE & EDUCATION LTD,Residential Homes,19264.29
2021,11,2021-11-09,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,11,2021-11-26,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,69500.00
2021,11,2021-11-03,Assistant Director Adult Social Work,AGE UK HILLINGDON,Private Contractors,14500.00
2021,11,2021-11-11,Head of Human Resources,AGILISYS LTD,Agency And Contract Staff,3918.75
2021,11,2021-11-18,Head of ICT,AGILISYS LTD,IT Contract Services,54790.35
2021,11,2021-11-24,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Community: Supported Living,3160.00
2021,11,2021-11-11,DSG Income,ALDE VALLEY ACADEMY,Funding devolved to Schools NON Specific,1000.00
2021,11,2021-11-19,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,525.00
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,7977.14
2021,11,2021-11-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1082.62
2021,11,2021-11-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,458.43
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,2058.75
2021,11,2021-11-16,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2000.00
2021,11,2021-11-11,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,1710.00
2021,11,2021-11-05,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,19500.00
2021,11,2021-11-02,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,19500.00
2021,11,2021-11-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,13323.75
2021,11,2021-11-11,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,15106.25
2021,11,2021-11-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,15441.25
2021,11,2021-11-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,17550.00
2021,11,2021-11-11,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2063.75
2021,11,2021-11-08,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2830.17
2021,11,2021-11-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2983.03
2021,11,2021-11-11,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,219.62
2021,11,2021-11-08,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,250.00
2021,11,2021-11-08,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1557.70
2021,11,2021-11-03,Director Provider and Commissioned Care (HSC),AMAC EXPRESS SERVICES,Vehicle Contract Hire,42367.00
2021,11,2021-11-04,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2268.34
2021,11,2021-11-19,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,3552.10
2021,11,2021-11-10,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1315.00
2021,11,2021-11-30,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,827.26
2021,11,2021-11-10,"Head of Green Spaces, Sports and Culture (EHR)",ANGLIA SIGN CASTING,Materials Purchase,1696.44
2021,11,2021-11-05,Business & Technical Support,ANTALIS LIMITED,Stationery,1121.00
2021,11,2021-11-02,Deputy Director Planning & Regeneration,AOC HOLDINGS LTD,Consultancy Fees,15135.00
2021,11,2021-11-11,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1493.10
2021,11,2021-11-03,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,2469.94
2021,11,2021-11-08,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,148371.61
2021,11,2021-11-30,Director Provider and Commissioned Care (HSC),APETITO UK LIMITED,Meals,1044.75
2021,11,2021-11-04,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,9431.00
2021,11,2021-11-25,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,10529.00
2021,11,2021-11-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,450.00
2021,11,2021-11-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,200.00
2021,11,2021-11-05,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1784.00
2021,11,2021-11-05,Director Provider and Commissioned Care (HSC),APOLLO CARS LTD,Vehicle Contract Hire,18348.00
2021,11,2021-11-22,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,11,2021-11-04,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,13105.67
2021,11,2021-11-04,Corporate Operating Budgets,ARC GROUP LIMITED,Private Contractors,-522.71
2021,11,2021-11-16,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,1348.41
2021,11,2021-11-30,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,2639.70
2021,11,2021-11-08,Director Provider and Commissioned Care (HSC),ARCHMILE,Vehicle Contract Hire,4955.00
2021,11,2021-11-11,Capital Programme and Planned Works - Housing,ARDENT CONSULTING ENGINEERS LTD,Other External Fees,2600.00
2021,11,2021-11-19,HRA Operating Budgets,ARDENT MANAGEMENT LIMITED,Surveyor Fees - External,9398.86
2021,11,2021-11-26,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,1646.89
2021,11,2021-11-05,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,1323.60
2021,11,2021-11-26,Facilities Management Operations,ARJO UK LTD,Furniture & Equipment,6600.00
2021,11,2021-11-01,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,11,2021-11-26,Corporate Operating Budgets,ARLINGCLOSE LTD,Professional services,1199.96
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1828.96
2021,11,2021-11-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,5363.61
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2186.24
2021,11,2021-11-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,35500.78
2021,11,2021-11-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long?Term?? Community:?Live?In?Care,22638.89
2021,11,2021-11-10,"Housing, Environment, Education, Health and Wellbeing (DSG)",ASEND LTD,Statemented Pupils,460.00
2021,11,2021-11-10,SEND,ASEND LTD,Statemented Pupils,1740.00
2021,11,2021-11-03,SEND,ASEND LTD,Statemented Pupils,3120.00
2021,11,2021-11-25,SEND,ASEND LTD,Statemented Pupils,6270.00
2021,11,2021-11-23,SEND,ASEND LTD,Statemented Pupils,7618.50
2021,11,2021-11-29,SEND,ASEND LTD,Statemented Pupils,19175.00
2021,11,2021-11-25,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,11,2021-11-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,14288.00
2021,11,2021-11-25,Director of Service Delivery - Children's & Young People's Servi,ASHBURN RENTALS LTD,Client Rents,4650.00
2021,11,2021-11-01,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,11,2021-11-17,"Head of Green Spaces, Sports and Culture (EHR)",ASHDOWN SUPPLIES,Materials Purchase,1740.00
2021,11,2021-11-10,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,2595.28
2021,11,2021-11-17,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,3065.82
2021,11,2021-11-24,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,5832.91
2021,11,2021-11-03,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,6750.25
2021,11,2021-11-11,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,11,2021-11-09,Director of Public Health,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH  (ADPH),Subscriptions,3600.00
2021,11,2021-11-17,Director of Service Delivery - Children's & Young People's Servi,ASTON CHILDRENS CARE,Residential Homes,55246.43
2021,11,2021-11-29,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,30772.57
2021,11,2021-11-29,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,8499.60
2021,11,2021-11-16,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,2200.00
2021,11,2021-11-16,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3084.15
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3640.38
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3745.57
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,4783.69
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,5248.49
2021,11,2021-11-22,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,14448.87
2021,11,2021-11-29,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,14533.60
2021,11,2021-11-08,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,15267.90
2021,11,2021-11-16,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,15943.64
2021,11,2021-11-01,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,16431.46
2021,11,2021-11-01,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,403.02
2021,11,2021-11-08,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,517.64
2021,11,2021-11-16,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,534.79
2021,11,2021-11-22,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,569.67
2021,11,2021-11-29,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,699.72
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1029.87
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1037.58
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1050.15
2021,11,2021-11-16,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1126.19
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,2211.20
2021,11,2021-11-22,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Long Term - Nursing,3428.57
2021,11,2021-11-22,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Long Term - Residential,2396.00
2021,11,2021-11-22,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Short Term - Nursing,-485.71
2021,11,2021-11-17,Assistant Director Adult Social Work,B & J RICHARDSON,Long Term - Residential,15692.00
2021,11,2021-11-22,Assistant Director Adult Social Work,B&M CARE,Long Term - Residential,3400.00
2021,11,2021-11-19,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1500.00
2021,11,2021-11-26,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,2500.00
2021,11,2021-11-16,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,3500.00
2021,11,2021-11-04,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,5500.00
2021,11,2021-11-17,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,5500.00
2021,11,2021-11-25,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,9000.00
2021,11,2021-11-05,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,11000.00
2021,11,2021-11-22,Assistant Director Adult Social Work,BARCHESTER SOUTHERNDOWN CARE HOME,Long Term - Nursing,2544.00
2021,11,2021-11-04,Head of Education,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,265528.97
2021,11,2021-11-26,"Head of Community Safety, Cohesion & Resilience",BATES WELLS & BRAITHWAITE,Professional services,1582.50
2021,11,2021-11-16,Assistant Director Adult Social Work,BCS MEDICAL SHACKLETON,Long Term - Residential,2400.00
2021,11,2021-11-25,Head of Housing,BEACONSFIELD GUEST HOUSE LTD,B&B Hotel Costs,4366.00
2021,11,2021-11-01,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Homecare,3208.22
2021,11,2021-11-01,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,3325.00
2021,11,2021-11-02,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,17050.00
2021,11,2021-11-05,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,17091.45
2021,11,2021-11-26,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,24531.06
2021,11,2021-11-19,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,26349.04
2021,11,2021-11-30,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,44745.23
2021,11,2021-11-17,HRA Operating Budgets,BELL DECORATING GROUP LTD,Buildings Maint Day To Day,35559.61
2021,11,2021-11-05,Director Provider and Commissioned Care (HSC),BERKSHIRE COLLEGE OF AGRICULTURE,Vehicle Contract Hire,7115.00
2021,11,2021-11-23,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,1190.30
2021,11,2021-11-16,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,1905.76
2021,11,2021-11-17,HRA Closed Codes,BHATIA BEST SOLICITORS LTD,Legal & Court Costs,12500.00
2021,11,2021-11-03,Assistant Director Adult Social Work,BIBI BHUTTO,Long Term - Supported Accommodation,1295.56
2021,11,2021-11-03,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,3000.00
2021,11,2021-11-03,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation CCG Income,-549.88
2021,11,2021-11-03,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2021,11,2021-11-19,Head of Waste Services,BIFFA WASTE SERVICES  LTD,Private Contractors,62279.90
2021,11,2021-11-09,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,B&B Hotel Costs,748.00
2021,11,2021-11-30,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,B&B Hotel Costs,3010.00
2021,11,2021-11-04,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Other Supplies & Services,393.08
2021,11,2021-11-04,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,2759.00
2021,11,2021-11-09,"Head of Green Spaces, Sports and Culture (FEW)",BKSB LTD,Subscriptions,5080.00
2021,11,2021-11-29,Assistant Director Adult Social Work,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2021,11,2021-11-17,Director of Service Delivery - Children's & Young People's Servi,BLANDFORD HOUSE UK LTD,Residential Homes,18612.48
2021,11,2021-11-04,Director Provider and Commissioned Care (HSC),BLUE CUBE (EUROPE) LTD,Equipment Maintenance,3397.03
2021,11,2021-11-22,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long?Term?? Community:?Live?In?Care,2067.03
2021,11,2021-11-16,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long?Term?? Community:?Live?In?Care,2067.03
2021,11,2021-11-08,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long?Term?? Community:?Live?In?Care,2067.03
2021,11,2021-11-01,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long?Term?? Community:?Live?In?Care,2067.03
2021,11,2021-11-29,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long?Term?? Community:?Live?In?Care,4925.39
2021,11,2021-11-24,Assistant Director Adult Social Work,BOND CARE,Long Term - Nursing,76806.93
2021,11,2021-11-24,Assistant Director Adult Social Work,BOND CARE,Long Term - Nursing Respite,-1164.43
2021,11,2021-11-24,Assistant Director Adult Social Work,BOND CARE,Long Term - Residential,33762.06
2021,11,2021-11-24,Assistant Director Adult Social Work,BOND CARE,Long Term - Residential Respite,1164.43
2021,11,2021-11-24,Assistant Director Adult Social Work,BOND CARE,Short Term - Nursing,16818.12
2021,11,2021-11-24,Assistant Director Adult Social Work,BOND CARE,Short Term - Residential,-1177.14
2021,11,2021-11-01,Assistant Director Adult Social Work,BONDCARE HOME T/A THE GRANGE CARE CENTRE,Long Term - Nursing,34915.64
2021,11,2021-11-01,Assistant Director Adult Social Work,BONDCARE HOME T/A THE GRANGE CARE CENTRE,Long Term - Residential,6819.44
2021,11,2021-11-08,Assistant Director Adult Social Work,BOURNEMOUTH BOROUGH COUNCIL,Long Term - Community: Supported Living,1996.56
2021,11,2021-11-11,DSG Income,BRENTSIDE HIGH SCHOOL,Funding devolved to Schools NON Specific,1000.00
2021,11,2021-11-11,Head of Waste Services,BRIANTS OF RISBOROUGH LTD,Equipment Purchase,1709.89
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,BRIDGING GAPS LIMITED,Foster Care - IFA,22840.00
2021,11,2021-11-04,DSG Corporate Items,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,6924.09
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,BRILLIANT PARENTS,Other Supplies & Services,5118.05
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,BRILLIANT PARENTS,Professional services,4270.83
2021,11,2021-11-08,Assistant Director Adult Social Work,BROADEN HORIZON LTD,Long Term - Community: Supported Living,20800.00
2021,11,2021-11-30,Assistant Director Adult Social Work,BROADEN HORIZON LTD,Long Term - Community: Supported Living,20800.00
2021,11,2021-11-04,Business & Technical Support,BROSCH DIRECT LTD,Stores Purchase,621.25
2021,11,2021-11-11,DSG Income,BSJT T/A BUSHEY MEADS SCHOOL,Funding devolved to Schools NON Specific,1000.00
2021,11,2021-11-25,"Assistant Director of Safeguarding, Partnership & Quality Assura",BUBBLE & BOUNCE,Children Activities,800.00
2021,11,2021-11-05,"Head of Green Spaces, Sports and Culture (EHR)",BUCKINGHAMSHIRE COUNTY COUNCIL,Materials Purchase,5000.00
2021,11,2021-11-08,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,8196.16
2021,11,2021-11-09,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,11001.88
2021,11,2021-11-01,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,15309.34
2021,11,2021-11-08,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential,3502.00
2021,11,2021-11-09,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential,8327.20
2021,11,2021-11-09,Assistant Director Adult Social Work,BUPA CARE SERVICES,Short Term - Nursing,2228.57
2021,11,2021-11-11,Assistant Director Adult Social Work,BUPA CARE SERVICES,Short Term - Nursing,2321.43
2021,11,2021-11-08,Assistant Director Adult Social Work,BUPA CARE SERVICES,Short Term - Nursing,2600.00
2021,11,2021-11-01,Assistant Director Adult Social Work,BUPA CARE SERVICES,Short Term - Nursing,3927.79
2021,11,2021-11-08,Assistant Director Adult Social Work,BUPA CARE SERVICES,Short Term - Residential,1671.43
2021,11,2021-11-10,Assistant Director Adult Social Work,BURLINGTON CARE LTD,Long Term - Nursing,2504.00
2021,11,2021-11-04,Provider and Commissioned Care (DSG),BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,1755.00
2021,11,2021-11-04,DSG Corporate Items,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,15099.17
2021,11,2021-11-04,Provider and Commissioned Care (DSG),BUSY BEES DAY NURSERY,Grants,877.50
2021,11,2021-11-04,DSG Corporate Items,BUSY BEES DAY NURSERY,Grants,5169.46
2021,11,2021-11-01,SEND,BUTTERFLIES PRE-SCHOOL,Grants,1170.00
2021,11,2021-11-04,DSG Corporate Items,BUTTERFLIES PRE-SCHOOL,Grants,1648.76
2021,11,2021-11-04,Provider and Commissioned Care (DSG),BUTTERFLIES PRE-SCHOOL,Grants,3217.50
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,BY THE BRIDGE ltd,Foster Care - IFA,11901.47
2021,11,2021-11-02,Director of Service Delivery - Children's & Young People's Servi,BY THE BRIDGE ltd,Foster Care - IFA,12298.18
2021,11,2021-11-26,Procurement,C P DAVIDSON & SONS LTD,Vehicle Contract Hire,588.00
2021,11,2021-11-05,Head of Highways,CADLINE LIMITED,Professional Training,2229.60
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,CAMBIAN CHILDCARE,Residential Homes,23357.14
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents,3535.71
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents 18+,11577.13
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents U18,16928.55
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Semi-Independent / Independent,7178.57
2021,11,2021-11-11,Head of ICT,CANCOM UK LTD,Equipment Purchase,6885.00
2021,11,2021-11-22,Head of ICT,CANON UK LTD,Printing,1178.69
2021,11,2021-11-11,Head of ICT,CANON UK LTD,Printing,1575.80
2021,11,2021-11-29,Head of ICT,CANON UK LTD,Printing,2070.01
2021,11,2021-11-01,Assistant Director Adult Social Work,CANTERBURY OAST TRUST,Long Term - Residential,10783.48
2021,11,2021-11-29,Assistant Director Adult Social Work,CANTERBURY OAST TRUST,Long Term - Residential,10783.48
2021,11,2021-11-11,Deputy Director Corporate Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,914.80
2021,11,2021-11-25,Head of Human Resources,CAPITA RESOURCING LTD T/A SECURITY WATCHDOG,Other Supplies & Services,2543.75
